"subject","predicate","object"
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://www.w3.org/2000/01/rdf-schema#label","Llanura de Zeta"
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://www.w3.org/2000/01/rdf-schema#comment","La llanura de Zeta es una fértil planicie en Montenegro. Se extiende desde Podgorica en el norte hasta el lago Skadar en el sur. Es la mayor llanura del país, con una altitud media de más de 40 metros sobre el nivel del mar.[cita requerida] El nombre ""Zeta"" deriva de una antigua raíz lingüística que significa ""cosecha"" o ""grano"", que corresponden a los vocablos mdoernos žetva y žito respectivamente. Para confusión de muchos, el río Zeta no atraviesa la llanura homónima, sino que corre por otro importante valle del país, Bjelopavlići."
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2yhq"
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3333
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.2667
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llanuras"
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llanuras_de_Montenegro"
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llanura_de_Zeta"
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://dbpedia.org/ontology/wikiPageID",401260
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://dbpedia.org/ontology/wikiPageRevisionID",119490353
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://dbpedia.org/ontology/wikiPageLength",1480
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://www.georss.org/georss/point","42.333333333333336 19.266666666666666"
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llanura_de_Zeta?oldid=119490353&ns=0"
"http://es.dbpedia.org/resource/Llanura_de_Zeta","http://dbpedia.org/ontology/abstract","La llanura de Zeta es una fértil planicie en Montenegro. Se extiende desde Podgorica en el norte hasta el lago Skadar en el sur. Es la mayor llanura del país, con una altitud media de más de 40 metros sobre el nivel del mar.[cita requerida] El nombre ""Zeta"" deriva de una antigua raíz lingüística que significa ""cosecha"" o ""grano"", que corresponden a los vocablos mdoernos žetva y žito respectivamente. Para confusión de muchos, el río Zeta no atraviesa la llanura homónima, sino que corre por otro importante valle del país, Bjelopavlići. Como las tierras planas y fértiles son poco habituales en Montenegro, la llanura de Zeta es una de las áreas más densamente pobladas del país. Golubovci, la capital del municipio urbano de Golubovci, que se extiende por la mayor parte de la llanura de Zeta, es el asentamiento más grande. Tiene las condiciones para la producción de todo tipo de frutos y vegetales mediterráneos, incluyendo los amplios viñedos de """", productores de vinos de alta calidad. También en esta llanura se ubica el aeropuerto de Podgorica y la , que se considera la más contaminante de la llanura.[cita requerida]"
"http://es.wikipedia.org/wiki/Llanura_de_Zeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llanura_de_Zeta"
"http://es.dbpedia.org/resource/Llanura_de_Zetska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llanura_de_Zeta"
"http://es.dbpedia.org/resource/Zeta_(llanura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llanura_de_Zeta"
"http://dbpedia.org/resource/Zeta_Plain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llanura_de_Zeta"
