"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viazac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viazac"
"http://es.dbpedia.org/resource/Viazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viazac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viazac","http://www.w3.org/2000/01/rdf-schema#label","Viazac"
"http://es.dbpedia.org/resource/Viazac","http://www.w3.org/2000/01/rdf-schema#comment","Viazac  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Figeac y ."
"http://es.dbpedia.org/resource/Viazac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwl6t"
"http://es.dbpedia.org/resource/Viazac","http://xmlns.com/foaf/0.1/name","Viazac"
"http://es.dbpedia.org/resource/Viazac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Viazac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viazac"
"http://es.dbpedia.org/resource/Viazac","http://es.dbpedia.org/property/códigoPostal",46100
"http://es.dbpedia.org/resource/Viazac","http://es.dbpedia.org/property/elevaciónAlta",502
"http://es.dbpedia.org/resource/Viazac","http://es.dbpedia.org/property/elevaciónBaja",200
"http://es.dbpedia.org/resource/Viazac","http://es.dbpedia.org/property/elevaciónMedia",210
"http://es.dbpedia.org/resource/Viazac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Viazac","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Viazac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Viazac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Viazac","http://es.dbpedia.org/property/nombre","Viazac"
"http://es.dbpedia.org/resource/Viazac","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Viazac","http://es.dbpedia.org/property/población",286
"http://es.dbpedia.org/resource/Viazac","http://es.dbpedia.org/property/poblaciónAño",1999
