"subject","predicate","object"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Funeral for Yesterday (álbum)"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Funeral for Yesterday es el cuarto álbum de estudio de Kittie, una banda canadiense conformada solo por mujeres. Fue lanzado el 20 de febrero de 2007, (el 3 de marzo de 2007 en su país natal). El álbum vino acompañado por un DVD que muestra los entretelones de la banda durante la grabación del álbum. El álbum debutó en el lugar #101 en la lista Billboard Top 200, vendiendo 9000 copias, en la primera semana.​"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzlv8"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_alternativo"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kittie"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funeral_for_Yesterday_(álbum)"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://es.dbpedia.org/property/actual","Funeral for Yesterday"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Until_the_End_(álbum)"
"http://es.dbpedia.org/resource/Funeral_for_Yesterday_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kittie"
