"subject","predicate","object"
"http://dbpedia.org/resource/Impfingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Impfingen"
"http://es.dbpedia.org/resource/Impfingen","http://www.w3.org/2000/01/rdf-schema#label","Impfingen"
"http://es.dbpedia.org/resource/Impfingen","http://www.w3.org/2000/01/rdf-schema#comment","Impfingen es uno de los siete barrios de Tauberbischofsheim en el Distrito de Main-Tauber del estado de Baden-Wurtemberg en Alemania. Tiene una población de 1023 habitantes.​"
"http://es.dbpedia.org/resource/Impfingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Impfingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Impfingen"
"http://es.dbpedia.org/resource/Impfingen","http://dbpedia.org/ontology/wikiPageID",8901609
"http://es.dbpedia.org/resource/Impfingen","http://dbpedia.org/ontology/wikiPageRevisionID",120612754
"http://es.dbpedia.org/resource/Impfingen","http://dbpedia.org/ontology/wikiPageLength",692
"http://es.dbpedia.org/resource/Impfingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Impfingen?oldid=120612754&ns=0"
"http://es.dbpedia.org/resource/Impfingen","http://dbpedia.org/ontology/abstract","Impfingen es uno de los siete barrios de Tauberbischofsheim en el Distrito de Main-Tauber del estado de Baden-Wurtemberg en Alemania. Tiene una población de 1023 habitantes.​"
"http://es.wikipedia.org/wiki/Impfingen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Impfingen"
