"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarta_Coalición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia"
"http://es.dbpedia.org/resource/Particiones_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia"
"http://es.dbpedia.org/resource/Unión_Aduanera_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales de Prusia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones internacionales de Prusia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prusia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia","http://dbpedia.org/ontology/wikiPageID",5367585
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia","http://dbpedia.org/ontology/wikiPageRevisionID",65726113
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_internacionales_de_Prusia?oldid=65726113&ns=14"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Prusia"
