"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Drones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Drones"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/2000/01/rdf-schema#label","The Drones"
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/2000/01/rdf-schema#comment","The Drones es un grupo australiano de rock que alcanzó la popularidad (relativa) a principios de la década '00. Sus mayores influencias son Bob Dylan, Neil Young, The Velvet Underground, Van Morrison, Suicide y Bad Brains entre otros."
"http://es.dbpedia.org/resource/The_Drones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rxndh"
"http://es.dbpedia.org/resource/The_Drones","http://xmlns.com/foaf/0.1/name","The Drones"
"http://es.dbpedia.org/resource/The_Drones","http://xmlns.com/foaf/0.1/homepage","http://www.thedrones.com.au"
"http://es.dbpedia.org/resource/The_Drones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Australia"
"http://es.dbpedia.org/resource/The_Drones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_inglés"
"http://es.dbpedia.org/resource/The_Drones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2000"
"http://es.dbpedia.org/resource/The_Drones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Australia"
"http://es.dbpedia.org/resource/The_Drones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Drones"
