"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Roca_de_Togores","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Agustín_Esteban_Collantes"
"http://es.dbpedia.org/resource/Miguel_de_Roda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Agustín_Esteban_Collantes"
"http://es.wikipedia.org/wiki/Agustín_Esteban_Collantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Esteban_Collantes"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/2000/01/rdf-schema#label","Agustín Esteban Collantes"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Esteban Collantes (Carrión de los Condes, 15 de mayo de 1815-Madrid, 19 de junio de 1876) fue un político y periodista español. Hijo del médico y escritor Saturnino Esteban y de Juana Gutiérrez. Fue diputado por Palencia en todas las legislaturas de la revolución y del reinado de Amadeo I (a excepción de las constituyentes de 1869).​"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://xmlns.com/foaf/0.1/name","Agustín Esteban Collantes"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_grandes_cruces_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge_(Parma)"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Fomento_de_España"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Moderado_durante_el_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Agustín_Esteban_Collantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Esteban_Collantes"
