"subject","predicate","object"
"http://es.dbpedia.org/resource/Cleidimar_Magalhaes_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/2000/01/rdf-schema#label","Cleidimar Magalhães Silva"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Cleidimar Magalhães Silva, apodado ""Didi"" (nacido el 10 de septiembre de 1982 en Itabira, Minas Gerais, Brasil​) es un futbolista brasileño que juega actualmente en el club rumano de fútbol FCM Târgu Mureş."
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyjx4"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://xmlns.com/foaf/0.1/name","Didi"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://xmlns.com/foaf/0.1/name","Cleidimar Magalhães Silva"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://xmlns.com/foaf/0.1/nick","Didi"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futebol_Clube_Paços_de_Ferreira"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futebol_Clube_do_Marco"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Juventude"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineiros"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CFR_Cluj"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ASA_2013_Târgu_Mureș"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Santa_Cruz_Futebol_Clube"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cleidimar_Magalhães_Silva"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://es.dbpedia.org/property/apodo","Didi"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ASA_2013_Târgu_Mureș"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Esporte_Clube_Juventude"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itabira"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://es.dbpedia.org/property/nombre","Didi"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://es.dbpedia.org/property/nombrecompleto","Cleidimar Magalhães Silva"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itabira"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://dbpedia.org/ontology/wikiPageID",2790262
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",102036952
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/d/didi_cleidimar_magalhaes.shtml"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410171326/http:/www.transfermarkt.at/de/spieler/24733/didi/profil.html"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.at/spieler_profil/didi_3/"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://dbpedia.org/ontology/wikiPageLength",3759
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FCM_Târgu_Mureş"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cleidimar_Magalhães_Silva?oldid=102036952&ns=0"
"http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://dbpedia.org/ontology/abstract","Cleidimar Magalhães Silva, apodado ""Didi"" (nacido el 10 de septiembre de 1982 en Itabira, Minas Gerais, Brasil​) es un futbolista brasileño que juega actualmente en el club rumano de fútbol FCM Târgu Mureş."
"http://es.wikipedia.org/wiki/Cleidimar_Magalhães_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva"
"http://dbpedia.org/resource/Didi_(footballer,_born_1982)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleidimar_Magalhães_Silva"
