"subject","predicate","object"
"http://es.dbpedia.org/resource/Hagendorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hägendorf"
"http://es.dbpedia.org/resource/Estación_de_Hägendorf","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Hägendorf"
"http://es.dbpedia.org/resource/Estación_de_Hägendorf","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Hägendorf"
"http://dbpedia.org/resource/Hägendorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hägendorf"
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/2000/01/rdf-schema#label","Hägendorf"
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/2000/01/rdf-schema#comment","Hägendorf es una comuna suiza del cantón de Soleura, ubicada en el distrito de Olten. Limita al norte con las comunas de Eptingen (BL) y Hauenstein-Ifenthal, al este con Rickenbach, al sur con Kappel y Gunzgen, al suroeste con Egerkingen, y al oeste con Langenbruck (BL)."
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g51c4"
"http://es.dbpedia.org/resource/Hägendorf","http://xmlns.com/foaf/0.1/homepage","http://www.haegendorf.ch/"
"http://es.dbpedia.org/resource/Hägendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Hägendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hägendorf"
"http://es.dbpedia.org/resource/Hägendorf","http://es.dbpedia.org/property/altitud",434
"http://es.dbpedia.org/resource/Hägendorf","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Hägendorf","http://es.dbpedia.org/property/codComuna",2579
"http://es.dbpedia.org/resource/Hägendorf","http://es.dbpedia.org/property/codDistrito","SO06"
"http://es.dbpedia.org/resource/Hägendorf","http://es.dbpedia.org/property/cp",4614
"http://es.dbpedia.org/resource/Hägendorf","http://es.dbpedia.org/property/escudo","Haegendorf-blason.png"
"http://es.dbpedia.org/resource/Hägendorf","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Hägendorf","http://es.dbpedia.org/property/mapa","Hägendorf 2007"
"http://es.dbpedia.org/resource/Hägendorf","http://es.dbpedia.org/property/nombre","Hägendorf"
"http://es.dbpedia.org/resource/Hägendorf","http://es.dbpedia.org/property/nombreOficial","Hägendorf"
"http://es.dbpedia.org/resource/Hägendorf","http://es.dbpedia.org/property/superficie",1387
"http://es.dbpedia.org/resource/Hägendorf","http://es.dbpedia.org/property/web","http://www.haegendorf.ch/"
"http://es.dbpedia.org/resource/Hägendorf","http://dbpedia.org/ontology/wikiPageID",1454807
"http://es.dbpedia.org/resource/Hägendorf","http://dbpedia.org/ontology/wikiPageRevisionID",118836686
"http://es.dbpedia.org/resource/Hägendorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haegendorf.ch/"
"http://es.dbpedia.org/resource/Hägendorf","http://dbpedia.org/ontology/wikiPageLength",1215
"http://es.dbpedia.org/resource/Hägendorf","http://dbpedia.org/ontology/postalCode","4614"
"http://es.dbpedia.org/resource/Hägendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hägendorf?oldid=118836686&ns=0"
"http://es.dbpedia.org/resource/Hägendorf","http://dbpedia.org/ontology/abstract","Hägendorf es una comuna suiza del cantón de Soleura, ubicada en el distrito de Olten. Limita al norte con las comunas de Eptingen (BL) y Hauenstein-Ifenthal, al este con Rickenbach, al sur con Kappel y Gunzgen, al suroeste con Egerkingen, y al oeste con Langenbruck (BL)."
"http://es.wikipedia.org/wiki/Hägendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hägendorf"
