"subject","predicate","object"
"http://es.dbpedia.org/resource/Charmosyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Charmosyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charmosyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Charmosyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Charmosyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Charmosyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Charmosyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Charmosyna","http://www.w3.org/2000/01/rdf-schema#label","Charmosyna"
"http://es.dbpedia.org/resource/Charmosyna","http://www.w3.org/2000/01/rdf-schema#comment","Charmosyna es un género de aves paseriformes de la familia Psittaculidae.​ Agrupa a catorce especies originarias de Australasia y la Wallacea."
"http://es.dbpedia.org/resource/Charmosyna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4zfx"
"http://es.dbpedia.org/resource/Charmosyna","http://xmlns.com/foaf/0.1/name","Charmosyna"
"http://es.dbpedia.org/resource/Charmosyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Charmosyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charmosyna"
"http://es.dbpedia.org/resource/Charmosyna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charmosyna"
"http://es.dbpedia.org/resource/Charmosyna","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
