"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Música_de_ejemplo_de_Microsoft_Windows","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Música_en_inglés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_en_inglés","http://www.w3.org/2000/01/rdf-schema#label","Música en inglés"
"http://es.dbpedia.org/resource/Categoría:Música_en_inglés","http://www.w3.org/2004/02/skos/core#prefLabel","Música en inglés"
"http://es.dbpedia.org/resource/Categoría:Música_en_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_inglés"
"http://es.dbpedia.org/resource/Categoría:Música_en_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Música_en_inglés","http://dbpedia.org/ontology/wikiPageID",5004417
"http://es.dbpedia.org/resource/Categoría:Música_en_inglés","http://dbpedia.org/ontology/wikiPageRevisionID",52466008
"http://es.dbpedia.org/resource/Categoría:Música_en_inglés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_en_inglés?oldid=52466008&ns=14"
