"subject","predicate","object"
"http://es.dbpedia.org/resource/DMOZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_portugués"
"http://es.dbpedia.org/resource/Memrise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_portugués"
"http://es.dbpedia.org/resource/Duolingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_portugués"
"http://es.dbpedia.org/resource/MercadoLibre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_portugués"
"http://es.dbpedia.org/resource/CNN_en_Portugués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_portugués"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_en_portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_en_portugués","http://www.w3.org/2000/01/rdf-schema#label","Sitios web en portugués"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_en_portugués","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios web en portugués"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_en_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_web_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_en_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_portugués"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_en_portugués","http://dbpedia.org/ontology/wikiPageID",4382706
"http://es.dbpedia.org/resource/Categoría:Sitios_web_en_portugués","http://dbpedia.org/ontology/wikiPageRevisionID",66998275
"http://es.dbpedia.org/resource/Categoría:Sitios_web_en_portugués","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_web_en_portugués?oldid=66998275&ns=14"
"http://es.dbpedia.org/resource/Internet_Movie_Database","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_portugués"
