"subject","predicate","object"
"http://es.wikipedia.org/wiki/Víctor_Moll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Moll"
"http://es.dbpedia.org/resource/La_cara_del_ángel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Moll"
"http://es.dbpedia.org/resource/La_cara_del_ángel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Víctor_Moll"
"http://es.dbpedia.org/resource/Víctor_Moll","http://www.w3.org/2000/01/rdf-schema#label","Víctor Moll"
"http://es.dbpedia.org/resource/Víctor_Moll","http://www.w3.org/2000/01/rdf-schema#comment","Victor Osvaldo Moll (n. 1940 Córdoba murió en 2018) es un actor argentino que realizó importantes trabajos en el teatro de Córdoba. También incursionó en producciones cinematográficas a nivel nacional."
"http://es.dbpedia.org/resource/Víctor_Moll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Víctor_Moll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Víctor_Moll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Moll"
"http://es.dbpedia.org/resource/Víctor_Moll","http://dbpedia.org/ontology/wikiPageID",1423454
"http://es.dbpedia.org/resource/Víctor_Moll","http://dbpedia.org/ontology/wikiPageRevisionID",128984922
"http://es.dbpedia.org/resource/Víctor_Moll","http://dbpedia.org/ontology/wikiPageLength",4497
"http://es.dbpedia.org/resource/Víctor_Moll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Moll?oldid=128984922&ns=0"
"http://es.dbpedia.org/resource/Víctor_Moll","http://dbpedia.org/ontology/abstract","Victor Osvaldo Moll (n. 1940 Córdoba murió en 2018) es un actor argentino que realizó importantes trabajos en el teatro de Córdoba. También incursionó en producciones cinematográficas a nivel nacional."
"http://es.dbpedia.org/resource/Victor_Moll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Moll"
