"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Williams_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danny_Williams_(futbolista)"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Danny Williams (futbolista)"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Williams (Karlsruhe, Alemania, el 8 de marzo de 1989), más conocido como Danny Williams, es un futbolista estadounidense nacido en Alemania. Juega de centrocampista en el Pafos FC de la Primera División de Chipre.​"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gqs4"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://xmlns.com/foaf/0.1/name","Daniel Williams"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://xmlns.com/foaf/0.1/name","Danny Williams"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pafos_FC"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_2000"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_en_los_años_2010"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_II"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Danny_Williams_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_Football_Club"
