"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintura_del_cinquecento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_del_Cinquecento"
"http://es.wikipedia.org/wiki/Pintura_del_Cinquecento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_del_Cinquecento"
"http://es.dbpedia.org/resource/Pintura_del_Cinquecento","http://www.w3.org/2000/01/rdf-schema#label","Pintura del Cinquecento"
"http://es.dbpedia.org/resource/Pintura_del_Cinquecento","http://www.w3.org/2000/01/rdf-schema#comment","La pintura del Cinquecento supone la cumbre del  Renacimiento italiano. Se desarrolló, como su nombre indica, en la Italia del siglo XVI, pero no abarca toda la pintura de ese siglo, sino solamente la del primer tercio, ya que el clasicismo y el equilibrio propios de este Alto Renacimiento desaparecen a partir de la década de los veinte. Para el período 1520-1600 se prefiere usar el término de Pintura manierista. Representan la cumbre del renacimiento tres maestros de la escuela florentina que, sin embargo, destacarán por sus trabajos en otras ciudades, especialmente Roma: Leonardo da Vinci, Miguel Ángel Buonarroti y Rafael Sanzio."
"http://es.dbpedia.org/resource/Pintura_del_Cinquecento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_pintura"
"http://es.dbpedia.org/resource/Pintura_del_Cinquecento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pintura_del_Cinquecento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_del_Renacimiento"
"http://es.dbpedia.org/resource/Pintura_del_Cinquecento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_del_Cinquecento"
"http://es.dbpedia.org/resource/Pintura_del_Cinquecento","http://dbpedia.org/ontology/wikiPageID",2957896
"http://es.dbpedia.org/resource/Pintura_del_Cinquecento","http://dbpedia.org/ontology/wikiPageRevisionID",124630293
"http://es.dbpedia.org/resource/Pintura_del_Cinquecento","http://dbpedia.org/ontology/wikiPageLength",18759
"http://es.dbpedia.org/resource/Pintura_del_Cinquecento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_del_Cinquecento?oldid=124630293&ns=0"
"http://es.dbpedia.org/resource/Pintura_del_Cinquecento","http://dbpedia.org/ontology/abstract","La pintura del Cinquecento supone la cumbre del  Renacimiento italiano. Se desarrolló, como su nombre indica, en la Italia del siglo XVI, pero no abarca toda la pintura de ese siglo, sino solamente la del primer tercio, ya que el clasicismo y el equilibrio propios de este Alto Renacimiento desaparecen a partir de la década de los veinte. Para el período 1520-1600 se prefiere usar el término de Pintura manierista. Representan la cumbre del renacimiento tres maestros de la escuela florentina que, sin embargo, destacarán por sus trabajos en otras ciudades, especialmente Roma: Leonardo da Vinci, Miguel Ángel Buonarroti y Rafael Sanzio."
