"subject","predicate","object"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://www.w3.org/2000/01/rdf-schema#label","Máquina autorreplicante"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://www.w3.org/2000/01/rdf-schema#comment","Una máquina autorreplicante es una construcción artificial que es teóricamente capaz de fabricar una copia de sí mismo en forma autónoma, usando materias primas tomadas del ambiente que la rodea. El concepto de máquinas autorreplicantes ha sido propuesto y examinado por , Edward F. Moore, Freeman Dyson, John von Neumann y en tiempos más recientes por K. Eric Drexler en su libro sobre nanotecnología,  y por Robert Freitas y Ralph Merkle en su artículo Kinematic Self-Replicating Machines (en español: Máquinas autorreplicantes Cinemáticas)​ que proporcionó el primer análisis comprensivo de todo el espacio de diseño de replicadores. Una máquina autorreplicante es, como el nombre lo sugiere, un sistema autorreplicante artificial que está basado en automatización y tecnología de gran escala conv"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fn65"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_artificial"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robótica"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máquina_autorreplicante"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://dbpedia.org/ontology/wikiPageID",4774574
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://dbpedia.org/ontology/wikiPageRevisionID",129998504
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfreitas.com/Astro/TerraformSRS1983.htm"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://dbpedia.org/ontology/wikiPageExternalLink","http://reprap.org"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.replikon.net"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100214194859/http:/www.poptech.com/"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3dreplicators.com"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://dbpedia.org/ontology/wikiPageExternalLink","http://lccn.loc.gov/47003762"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090423190409/http:/poptech.com/popcasts/popcasts.aspx%3Flang=&viewcastid=154"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061012044628/http:/ccsl.mae.cornell.edu/research/selfrep/"
"http://es.dbpedia.org/resource/Máquina_autorreplicante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/NickSzabosEssayGreenGoo-LifeInTheEraOfHumaneGenocide"
