"subject","predicate","object"
"http://es.dbpedia.org/resource/Callistomys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Callistomys_pictus"
"http://es.dbpedia.org/resource/Echimys_pictus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Callistomys_pictus"
"http://es.dbpedia.org/resource/Isothrix_picta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Callistomys_pictus"
"http://dbpedia.org/resource/Painted_tree-rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Callistomys_pictus"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://www.w3.org/2000/01/rdf-schema#label","Callistomys pictus"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://www.w3.org/2000/01/rdf-schema#comment","Callistomys pictus es una especie de rata de Brasil y es la única del género Callistomys."
"http://es.dbpedia.org/resource/Callistomys_pictus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn47v"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://xmlns.com/foaf/0.1/name","Callistomys pictus"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myocastorini"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pictet"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1841"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Brasil"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Callistomys_pictus"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://es.dbpedia.org/property/binomial","Callistomys pictus"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Callistomys_pictus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Echimyidae"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://es.dbpedia.org/property/genus","Callistomys"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://es.dbpedia.org/property/genusAuthority","Emmons & Vucetich, 1998"
