"subject","predicate","object"
"http://dbpedia.org/resource/Lutein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luteína"
"http://es.dbpedia.org/resource/E161b","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luteína"
"http://es.dbpedia.org/resource/E_161b","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luteína"
"http://es.dbpedia.org/resource/Luteina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luteína"
"http://es.dbpedia.org/resource/Luteína","http://www.w3.org/2000/01/rdf-schema#label","Luteína"
"http://es.dbpedia.org/resource/Luteína","http://www.w3.org/2000/01/rdf-schema#comment","La luteína es un compuesto químico perteneciente al grupo de las xantófilas. Es un pigmento amarillo encontrado en planta, algas, bacterias fotosintéticas y en la yema del huevo. Se utiliza como aditivo en el tratamiento comercial de los alimentos. El código alimentario asignado por la Unión europea es E-161b.​ Algunas de las fuentes de luteína son pimientos rojos, coles, repollo, lechuga, espinacas, maíz, mostaza, yemas de huevo y los kiwis."
"http://es.dbpedia.org/resource/Luteína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xwy1"
"http://es.dbpedia.org/resource/Luteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carotenoides"
"http://es.dbpedia.org/resource/Luteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorantes_alimentarios"
"http://es.dbpedia.org/resource/Luteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioxidantes"
"http://es.dbpedia.org/resource/Luteína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luteína"
"http://es.dbpedia.org/resource/Luteína","http://dbpedia.org/ontology/wikiPageID",145148
"http://es.dbpedia.org/resource/Luteína","http://dbpedia.org/ontology/wikiPageRevisionID",127351396
"http://es.dbpedia.org/resource/Luteína","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181013153428/https:/vitaminasconluteina.com/"
"http://es.dbpedia.org/resource/Luteína","http://dbpedia.org/ontology/wikiPageLength",3088
"http://es.dbpedia.org/resource/Luteína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luteína?oldid=127351396&ns=0"
"http://es.dbpedia.org/resource/Luteína","http://dbpedia.org/ontology/abstract","La luteína es un compuesto químico perteneciente al grupo de las xantófilas. Es un pigmento amarillo encontrado en planta, algas, bacterias fotosintéticas y en la yema del huevo. Se utiliza como aditivo en el tratamiento comercial de los alimentos. El código alimentario asignado por la Unión europea es E-161b.​ Algunas de las fuentes de luteína son pimientos rojos, coles, repollo, lechuga, espinacas, maíz, mostaza, yemas de huevo y los kiwis."
"http://es.wikipedia.org/wiki/Luteína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luteína"
