"subject","predicate","object"
"http://es.dbpedia.org/resource/Enguinegatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Enguinegatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enguinegatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Enguinegatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Enguinegatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Enguinegatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Enguinegatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Enguinegatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Enguinegatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Enguinegatte","http://www.w3.org/2000/01/rdf-schema#label","Enguinegatte"
"http://es.dbpedia.org/resource/Enguinegatte","http://www.w3.org/2000/01/rdf-schema#comment","Enguinegatte era una comuna francesa situada en el departamento de Paso de Calais, de la región de Alta Francia, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Enquin-lez-Guinegatte​ al unirse con la comuna de Enquin-les-Mines."
"http://es.dbpedia.org/resource/Enguinegatte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dyq0"
"http://es.dbpedia.org/resource/Enguinegatte","http://xmlns.com/foaf/0.1/name","Enguinegatte"
"http://es.dbpedia.org/resource/Enguinegatte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Enguinegatte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Enguinegatte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enguinegatte"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/altitud","Min. 51 m – Max. 132 m"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/dirigentesNombres","Iannick Henneuse"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/escudo","Blason Enguinegatte.svg"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/imageninferior","Enguinegatte  city limit sign.JPG"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/imageninferiorPie","Entrada a la comuna"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/nombre","Enguinegatte"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/población",456
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/superficie",892
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Enquin-lez-Guinegatte"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais_(departamento)"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fruges"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Omer"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_del_País_de_Saint-Omer"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Enguinegatte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Enguinegatte","http://dbpedia.org/ontology/wikiPageID",2899733
"http://es.dbpedia.org/resource/Enguinegatte","http://dbpedia.org/ontology/wikiPageRevisionID",120404276
"http://es.dbpedia.org/resource/Enguinegatte","http://dbpedia.org/ontology/wikiPageLength",2917
"http://es.dbpedia.org/resource/Enguinegatte","http://dbpedia.org/ontology/height",51.0
"http://es.dbpedia.org/resource/Enguinegatte","http://dbpedia.org/ontology/populationTotal",456
"http://es.dbpedia.org/resource/Enguinegatte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Enguinegatte","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Enguinegatte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enguinegatte?oldid=120404276&ns=0"
"http://es.dbpedia.org/resource/Enguinegatte","http://dbpedia.org/ontology/abstract","Enguinegatte era una comuna francesa situada en el departamento de Paso de Calais, de la región de Alta Francia, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Enquin-lez-Guinegatte​ al unirse con la comuna de Enquin-les-Mines."
"http://es.wikipedia.org/wiki/Enguinegatte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enguinegatte"
"http://dbpedia.org/resource/Enguinegatte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enguinegatte"
"http://es.dbpedia.org/resource/Batalla_de_Guinegate_(1513)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Enguinegatte"
"http://es.dbpedia.org/resource/Batalla_de_Guinegate_(1513)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Enguinegatte"
"http://es.dbpedia.org/resource/Batalla_de_Guinegate_(1479)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Enguinegatte"
"http://es.dbpedia.org/resource/Batalla_de_Guinegate_(1479)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Enguinegatte"
