"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Argus_(I49)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Argus_(I49)"
"http://dbpedia.org/resource/HMS_Argus_(I49)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Argus_(I49)"
"http://es.dbpedia.org/resource/HMS_Argus_(I49)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Argus_(I49)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Argus_(I49)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Argus_(I49)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Argus_(I49)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Argus_(I49)","http://www.w3.org/2000/01/rdf-schema#label","HMS Argus (I49)"
"http://es.dbpedia.org/resource/HMS_Argus_(I49)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Argus (I49) fue un portaaviones británico desde 1918 hasta 1944."
"http://es.dbpedia.org/resource/HMS_Argus_(I49)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/HMS_Argus_(I49)"
"http://es.dbpedia.org/resource/HMS_Argus_(I49)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032thl"
"http://es.dbpedia.org/resource/HMS_Argus_(I49)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Argus_(I49)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1910"
"http://es.dbpedia.org/resource/HMS_Argus_(I49)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_únicos_del_Reino_Unido"
