"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019__fútbol_sub_19__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Niko_Dovana"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019__no_plegable__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Niko_Dovana"
"http://es.wikipedia.org/wiki/Estadio_Niko_Dovana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Niko_Dovana"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Niko_Dovana"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://www.w3.org/2000/01/rdf-schema#label","Estadio Niko Dovana"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Niko Dovana (anteriormente estadio Lokomotiv) es un estadio multiusos de la ciudad de Durrës, Albania. Fue inaugurado en 1967 y es desde entonces el hogar del Teuta Durrës, club que actúa en la Superliga de Albania, la máxima categoría del fútbol albanés. El estadio lleva desde 2001 el nombre del legendario futbolista albanés Niko Dovana.​ La Selección de fútbol de Albania jugó por única vez en el estadio el 11 de agosto de 2010, en partido amistoso contra Uzbekistán."
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxswj"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://xmlns.com/foaf/0.1/name","Stadiumi Niko Dovana"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Durrës"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Albania"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1965"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Niko_Dovana"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://es.dbpedia.org/property/capacidad",12000
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://es.dbpedia.org/property/inauguración",1965
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://es.dbpedia.org/property/localización","Durrës, Albania"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Klubi_Sportiv_Teuta_Durrës"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://es.dbpedia.org/property/nombre","Stadiumi Niko Dovana"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://dbpedia.org/ontology/wikiPageID",6897772
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://dbpedia.org/ontology/wikiPageRevisionID",119751526
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://dbpedia.org/ontology/wikiPageLength",1593
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://dbpedia.org/ontology/seatingCapacity",12
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Durrës"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Niko_Dovana?oldid=119751526&ns=0"
"http://es.dbpedia.org/resource/Estadio_Niko_Dovana","http://dbpedia.org/ontology/abstract","El Estadio Niko Dovana (anteriormente estadio Lokomotiv) es un estadio multiusos de la ciudad de Durrës, Albania. Fue inaugurado en 1967 y es desde entonces el hogar del Teuta Durrës, club que actúa en la Superliga de Albania, la máxima categoría del fútbol albanés. El estadio lleva desde 2001 el nombre del legendario futbolista albanés Niko Dovana.​ La Selección de fútbol de Albania jugó por única vez en el estadio el 11 de agosto de 2010, en partido amistoso contra Uzbekistán."
"http://es.dbpedia.org/resource/Klubi_Sportiv_Teuta_Durrës","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Niko_Dovana"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Niko_Dovana"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Niko_Dovana"
"http://es.dbpedia.org/resource/Niko_Dovana_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Niko_Dovana"
"http://es.dbpedia.org/resource/Stadioni_Niko_Dovana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Niko_Dovana"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2018__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Niko_Dovana"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Niko_Dovana"
"http://dbpedia.org/resource/Niko_Dovana_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Niko_Dovana"
