"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Košice","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Košice"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Košice","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Košice"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Košice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovaquia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Košice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Košice"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Košice","http://dbpedia.org/ontology/wikiPageID",7918524
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Košice","http://dbpedia.org/ontology/wikiPageRevisionID",99128037
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Košice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Košice?oldid=99128037&ns=14"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Košice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Košice"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Košice"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Košice"
"http://es.dbpedia.org/resource/FC_VSS_Košice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Košice"
"http://es.dbpedia.org/resource/Lokomotiva_Košice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Košice"
