"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclosilicato","http://www.w3.org/2000/01/rdf-schema#label","Ciclosilicato"
"http://es.dbpedia.org/resource/Ciclosilicato","http://www.w3.org/2000/01/rdf-schema#comment","Los ciclosilicatos corresponden a la unión de tres o más tetraedros de [SiO4]4− por sus vértices, formando un anillo cerrado, simple o doble, el cual puede tener enlaces iónicos con un metales como por ejemplo sodio, calcio, hierro, aluminio, potasio, magnesio, etc.​ 
* Modelo poliédrico de ciclosilicatos con 4 y con 6 eslabones en el anillo. 
* Estructura molecular de la dioptasa. 
* Estructura de la cordierita."
"http://es.dbpedia.org/resource/Ciclosilicato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclosilicatos"
"http://es.dbpedia.org/resource/Ciclosilicato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclosilicato"
"http://es.dbpedia.org/resource/Ciclosilicato","http://dbpedia.org/ontology/wikiPageID",4632756
"http://es.dbpedia.org/resource/Ciclosilicato","http://dbpedia.org/ontology/wikiPageRevisionID",125013576
"http://es.dbpedia.org/resource/Ciclosilicato","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Silicate_minerals"
"http://es.dbpedia.org/resource/Ciclosilicato","http://dbpedia.org/ontology/wikiPageLength",2956
"http://es.dbpedia.org/resource/Ciclosilicato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclosilicato?oldid=125013576&ns=0"
"http://es.dbpedia.org/resource/Ciclosilicato","http://dbpedia.org/ontology/abstract","Los ciclosilicatos corresponden a la unión de tres o más tetraedros de [SiO4]4− por sus vértices, formando un anillo cerrado, simple o doble, el cual puede tener enlaces iónicos con un metales como por ejemplo sodio, calcio, hierro, aluminio, potasio, magnesio, etc.​ 
* Modelo poliédrico de ciclosilicatos con 4 y con 6 eslabones en el anillo. 
* Estructura molecular de la dioptasa. 
* Estructura de la cordierita. Los anillos de 3, 4, 6 o más tetraedros de Si04 permanecen unidos entre sí con enlaces iónicos por medio de cationes intersticiales cuyos tamaños relativos y cargas determinan las estructuras de los compuestos de dichos anillos."
"http://es.dbpedia.org/resource/Eudialita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Ciclosilicato"
"http://es.wikipedia.org/wiki/Ciclosilicato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclosilicato"
