"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_Singh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Somerset_(Inglaterra)"
"http://es.dbpedia.org/resource/Somerset_(Inglaterra)","http://www.w3.org/2000/01/rdf-schema#label","Somerset (Inglaterra)"
"http://es.dbpedia.org/resource/Somerset_(Inglaterra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmy0"
"http://es.dbpedia.org/resource/Somerset_(Inglaterra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somerset_(Inglaterra)"
"http://es.dbpedia.org/resource/Somerset_(Inglaterra)","http://dbpedia.org/ontology/wikiPageID",5248763
"http://es.dbpedia.org/resource/Somerset_(Inglaterra)","http://dbpedia.org/ontology/wikiPageRevisionID",56788383
"http://es.dbpedia.org/resource/Somerset_(Inglaterra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Somerset"
"http://es.dbpedia.org/resource/Somerset_(Inglaterra)","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Somerset_(Inglaterra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Somerset_(Inglaterra)?oldid=56788383&ns=0"
"http://es.wikipedia.org/wiki/Somerset_(Inglaterra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somerset_(Inglaterra)"
