"subject","predicate","object"
"http://dbpedia.org/resource/Jaume_Rovira_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaume_Rovira_Pous"
"http://es.wikipedia.org/wiki/Jaume_Rovira_Pous","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaume_Rovira_Pous"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://www.w3.org/2000/01/rdf-schema#label","Jaume Rovira Pous"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Rovira Pous es un ciclista profesional español, nacido en Villablino (provincia de León), aunque residente en Cataluña, el 3 de noviembre de 1979. Debutó como profesional con el equipo Andalucía-Paul Versan en 2005. Sus mayores éxitos como profesional han sido las victorias en el G. P. de Llodio y en la Clásica de Ordizia, además de la cuarta posición en el Campeonato de España en ruta de 2008, en Talavera de la Reina (provincia de Toledo), solamente superado por Alejandro Valverde, Óscar Sevilla y Óscar Pereiro."
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3hcb"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://xmlns.com/foaf/0.1/name","Jaume Rovira"
"http://es.dbpedia.org/resource/Jaume_Rovira_Pous","http://xmlns.com/foaf/0.1/name","Jaume Rovira Pous"
