"subject","predicate","object"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Política de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","La política de Bosnia y Herzegovina tiene sus bases en una república democrática parlamentaria, en la cual el Consejo de Ministros es el jefe de gobierno, y en un sistema multipartidista. El poder ejecutivo lo ejerce el gobierno, mientras que el legislativo lo comparten el gobierno y el parlamento. Los miembros del parlamento se eligen de acuerdo a un sistema de .​ El poder judicial es independiente del ejecutivo y el legislativo."
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b1lwl"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",6207759
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",124992593
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izbori.ba/"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923194522/http:/www.bosnia.org.uk/news/news_body.cfm%3Fnewsid=2202"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vladars.net/"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521083641/http:/www.bertelsmann-transformation-index.de/177.0.html"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohr.int/"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkaninsight.com/en/tag-group-topics/future-of-bosnia"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbihvlada.gov.ba/"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izbori.ba"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517144513/http:/www.law.nyu.edu/eecr/vol7num2/special/bosnia.html"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801044834/http:/brcko.ba/"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageLength",20322
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_de_Bosnia_y_Herzegovina?oldid=124992593&ns=0"
"http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/abstract","La política de Bosnia y Herzegovina tiene sus bases en una república democrática parlamentaria, en la cual el Consejo de Ministros es el jefe de gobierno, y en un sistema multipartidista. El poder ejecutivo lo ejerce el gobierno, mientras que el legislativo lo comparten el gobierno y el parlamento. Los miembros del parlamento se eligen de acuerdo a un sistema de .​ El poder judicial es independiente del ejecutivo y el legislativo. El sistema de gobierno establecido por los Acuerdos de Dayton es un ejemplo de consociativismo, en el cual las élites representan los tres mayores grupos del país, cada uno con una parte de poder asegurado. Bosnia y Herzegovina está dividida en dos entidades: la Federación de Bosnia y Herzegovina y la República Srpska, ambas con amplia autonomía política, así como el distrito de Brčko, con administración compartida. Cada una de estas entidades tiene su constitución."
"http://dbpedia.org/resource/Politics_of_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina"
"http://es.wikipedia.org/wiki/Política_de_Bosnia_y_Herzegovina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_de_Bosnia_y_Herzegovina"
