"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_EuroCup_Women","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2012-13"
"http://es.wikipedia.org/wiki/Copa_Europea_Femenina_de_la_FIBA_2012-13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2012-13"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_de_la_FIBA_2012-13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2012-13"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2012-13","http://www.w3.org/2000/01/rdf-schema#label","Copa Europea Femenina de la FIBA 2012-13"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2012-13","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Europea Femenina de la FIBA 2012-13 fue la 11ª edición de la segunda competición femenina europea de clubes de la FIBA en su actual encarnación. El Dynamo Moscú ganó su segundo título, seis años después. En la final derrotaron por un solo punto al , que ya la había perdido el año anterior contra otro equipo ruso, el Dynamo Kursk (en cuartos de final se tomaron la revancha).​ El , el campeón de la edición 2010-11, se retiró de la competición."
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2012"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2013"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2012-13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Europea_Femenina_de_la_FIBA_2012-13"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA_2012-13","http://es.dbpedia.org/property/rd","Cuartos de final"
