"subject","predicate","object"
"http://es.dbpedia.org/resource/Pascual_Serrano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Trazo_de_pluma_levantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_España_(Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://www.w3.org/2000/01/rdf-schema#label","Arte rupestre del arco mediterráneo de la península ibérica"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#prefLabel","Arte rupestre del arco mediterráneo de la península ibérica"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_España"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Aragón_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://dbpedia.org/ontology/wikiPageID",4822870
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://dbpedia.org/ontology/wikiPageRevisionID",121998504
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica?oldid=121998504&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Cueva_de_Nerja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Abrigo_de_las_Lomas_de_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Cueva_del_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica"
"http://es.dbpedia.org/resource/La_Sarga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica"
