"subject","predicate","object"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://www.w3.org/2000/01/rdf-schema#label","Known Geographical Distribution of the Members of the Verbenaceae and Avicenniaceae, based chiefly on an examination of 75,000 herbarium specimens"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://www.w3.org/2000/01/rdf-schema#comment","Known Geographical Distribution of the Members of the Verbenaceae and Avicenniaceae, based chiefly on an examination of 75,000 herbarium specimens (abreviado Known Geogr. Distrib. Verb. Avicenn.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico y taxónomo estadounidense; Harold N. Moldenke y publicado en el año 1942."
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://xmlns.com/foaf/0.1/name","Known Geographical Distribution of the Members of the Verbenaceae and Avicenniaceae, based chiefly on an examination of 75,000 herbarium specimens"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://es.dbpedia.org/property/abreviatura","Known Geogr. Distrib. Verb. Avicenn."
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1942"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Harold_N._Moldenke"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://es.dbpedia.org/property/título","Known Geographical Distribution of the Members of the Verbenaceae and Avicenniaceae, based chiefly on an examination of 75,000 herbarium specimens"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://dbpedia.org/ontology/wikiPageID",6960812
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://dbpedia.org/ontology/wikiPageRevisionID",119118871
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=16187-2"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://dbpedia.org/ontology/firstPublicationYear","1942"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Harold_N._Moldenke"
"http://es.dbpedia.org/resource/Known_Geographical_Distribution_of_the_Members_of_the_Verbenaceae_and_Avicenniaceae,_based_chiefly_on_an_examination_of_75,000_herbarium_specimens","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
