"subject","predicate","object"
"http://es.wikipedia.org/wiki/Transcendence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transcendence"
"http://dbpedia.org/resource/Transcendence_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transcendence"
"http://es.dbpedia.org/resource/Transcendence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Transcendence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Transcendence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Transcendence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Transcendence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Transcendence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Transcendence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Transcendence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transcendence","http://www.w3.org/2000/01/rdf-schema#label","Transcendence"
"http://es.dbpedia.org/resource/Transcendence","http://www.w3.org/2000/01/rdf-schema#comment","Transcendence es un videojuego RPG freeware de ciencia ficción diseñado y creado por George Moromisato, con inspiración de NetHack y Star Control. Este juego esta en 2D con algunos elementos en 3D. El 30 de mayo de 2007 fue lanzada la versión Transcendence 0.98a con mejoras en el menú principal y nuevas naves."
"http://es.dbpedia.org/resource/Transcendence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p97b"
"http://es.dbpedia.org/resource/Transcendence","http://xmlns.com/foaf/0.1/name","Transcendence"
"http://es.dbpedia.org/resource/Transcendence","http://xmlns.com/foaf/0.1/homepage","http://neurohack.com/transcendence/index.html"
"http://es.dbpedia.org/resource/Transcendence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Transcendence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Transcendence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_freeware"
