"subject","predicate","object"
"http://es.dbpedia.org/resource/Dick_Grayson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asesino"
"http://es.dbpedia.org/resource/Deathstroke","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asesino"
"http://es.dbpedia.org/resource/Bugsy_Siegel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asesino"
"http://es.dbpedia.org/resource/Hanzo_(Overwatch)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asesino"
"http://es.wikipedia.org/wiki/Asesino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asesino"
"http://es.dbpedia.org/resource/Asesino","http://www.w3.org/2000/01/rdf-schema#label","Asesino"
"http://es.dbpedia.org/resource/Asesino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesino"
"http://es.dbpedia.org/resource/Asesino","http://dbpedia.org/ontology/wikiPageID",8813934
"http://es.dbpedia.org/resource/Asesino","http://dbpedia.org/ontology/wikiPageRevisionID",113839291
"http://es.dbpedia.org/resource/Asesino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asesinato"
"http://es.dbpedia.org/resource/Asesino","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Asesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asesino?oldid=113839291&ns=0"
