"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sisters_in_Law","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sisters_in_Law"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://www.w3.org/2000/01/rdf-schema#label","Sisters in Law"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://www.w3.org/2000/01/rdf-schema#comment","Sisters in Law: Stories from a Cameroon Court (en español, Hermanas en la Ley: Historias de una Corte de Camerún) es un largometraje documental de Florence Ayisi y  estrenado en 2005 que retrata aspectos de la vida y el trabajo de las mujeres en el sistema judicial de Camerún, en el África occidental."
"http://es.dbpedia.org/resource/Sisters_in_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Camerún"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_religión"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camerunesas"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2005"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_contra_las_mujeres_en_el_cine"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_feministas"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sisters_in_Law"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Sisters_in_Law","http://es.dbpedia.org/property/protagonistas","Vera Ngassa, Beatrice Ntuba"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://dbpedia.org/ontology/wikiPageID",9079170
"http://es.dbpedia.org/resource/Sisters_in_Law","http://dbpedia.org/ontology/wikiPageRevisionID",128268245
"http://es.dbpedia.org/resource/Sisters_in_Law","http://dbpedia.org/ontology/wikiPageLength",3991
"http://es.dbpedia.org/resource/Sisters_in_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sisters_in_Law?oldid=128268245&ns=0"
"http://es.dbpedia.org/resource/Sisters_in_Law","http://dbpedia.org/ontology/abstract","Sisters in Law: Stories from a Cameroon Court (en español, Hermanas en la Ley: Historias de una Corte de Camerún) es un largometraje documental de Florence Ayisi y  estrenado en 2005 que retrata aspectos de la vida y el trabajo de las mujeres en el sistema judicial de Camerún, en el África occidental."
"http://dbpedia.org/resource/Sisters_in_Law_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sisters_in_Law"
