"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donald_Dunn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_Dunn"
"http://es.dbpedia.org/resource/Donald_Dunn","http://www.w3.org/2000/01/rdf-schema#label","Donald Dunn"
"http://es.dbpedia.org/resource/Donald_Dunn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045p24"
"http://es.dbpedia.org/resource/Donald_Dunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_Dunn"
"http://es.dbpedia.org/resource/Donald_Dunn","http://dbpedia.org/ontology/wikiPageID",3903451
"http://es.dbpedia.org/resource/Donald_Dunn","http://dbpedia.org/ontology/wikiPageRevisionID",37772193
"http://es.dbpedia.org/resource/Donald_Dunn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donald_%22Duck%22_Dunn"
"http://es.dbpedia.org/resource/Donald_Dunn","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Donald_Dunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donald_Dunn?oldid=37772193&ns=0"
"http://es.dbpedia.org/resource/Booker_T._&_the_M.G.'s","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Donald_Dunn"
"http://es.dbpedia.org/resource/Vampiros_(película_de_1998)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Donald_Dunn"
