"subject","predicate","object"
"http://es.wikipedia.org/wiki/LG_Optimus_L9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LG_Optimus_L9"
"http://es.dbpedia.org/resource/LG_L9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LG_Optimus_L9"
"http://dbpedia.org/resource/LG_Optimus_L9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LG_Optimus_L9"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://www.w3.org/2000/01/rdf-schema#label","LG Optimus L9"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://www.w3.org/2000/01/rdf-schema#comment","LG Optimus L9 es un teléfono inteligente de gama media, parte de la familia  L, fabricado por LG Electronics, y lanzado en 2012.​"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb4fdy"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_de_LG_Electronics"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LG_Optimus_L9"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/bandas","GSM 850 / 900 / 1800 / 1900 - HSDPA 850 / 900 / 1900 / 2100"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/batería","Li-Ion 2150mAh"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/conectividad","Wi-Fi, Wi-Fi Direct, DLNA, Bluetooth, NFC, USB"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/cámara",5
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/LG_Electronics"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/gpu","PowerVR SGX540"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/interfaz","LG Optimus UI 3.0"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/lanzamiento",2012
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/memoria","4.0"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/nombre","LG Optimus L9"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/pantalla",47
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/procesador","Dual-Core"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/ram","1.0"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/sensor","Acelerometro, proximidad, brújula, GPS"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/sistemaOperativo","Android 4.0.4  actualizable a 4.1.2 jelly bean"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/soc","Procesador TI OMAP 4430"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/LG_Optimus_L9_II"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://es.dbpedia.org/property/videocámara",3
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://dbpedia.org/ontology/wikiPageID",5954669
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://dbpedia.org/ontology/wikiPageRevisionID",120125350
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://dbpedia.org/ontology/wikiPageExternalLink","http://soporte.movistar.com.pe/web/lg-optimus-l9-p768/"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://dbpedia.org/ontology/wikiPageLength",3345
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LG_Optimus_L9?oldid=120125350&ns=0"
"http://es.dbpedia.org/resource/LG_Optimus_L9","http://dbpedia.org/ontology/abstract","LG Optimus L9 es un teléfono inteligente de gama media, parte de la familia  L, fabricado por LG Electronics, y lanzado en 2012.​"
