"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stars_Go_Dim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stars_Go_Dim"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/2000/01/rdf-schema#label","Stars Go Dim"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://www.w3.org/2000/01/rdf-schema#comment","Stars Go Dim (SGD) es una banda de rock de pop americana de Tulsa, Oklahoma que se formó a finales de 2007. La banda originalmente estaba compuesta por Chris Cleveland (voz, piano y guitarra), Joey Avalos (guitarra), Michael Wittig (bajo) y Lester Estelle II (batería). Ahora compuesta por Chris Cleveland, Michael Cleveland, Kyle Williams y Josh Roach, la banda recientemente firmó con Fervent Records (Word Entertainment). Stars Go Dim anunció su álbum debut homónimo lanzado en octubre de 2015. Su primer sencillo es ""You Are Loved"".​"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://xmlns.com/foaf/0.1/name","Stars Go Dim"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2007"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Oklahoma"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stars_Go_Dim"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Pillar_(band)"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_cristiano"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://es.dbpedia.org/property/imagen","Stars Go Dim Lifest 2018.jpg"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Fervent_Records"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Word_Records"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://es.dbpedia.org/property/miembros","*Chris Cleveland
*Michael Cleveland
*Kyle Williams
*Josh ""Black Panda"" Roach"
"http://es.dbpedia.org/resource/Stars_Go_Dim","http://es.dbpedia.org/property/nombre","Stars Go Dim"
