"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marion_Bloem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marion_Bloem"
"http://es.dbpedia.org/resource/Marion_Bloem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marion_Bloem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marion_Bloem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marion_Bloem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marion_Bloem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marion_Bloem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marion_Bloem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marion_Bloem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marion_Bloem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marion_Bloem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marion_Bloem","http://www.w3.org/2000/01/rdf-schema#label","Marion Bloem"
"http://es.dbpedia.org/resource/Marion_Bloem","http://www.w3.org/2000/01/rdf-schema#comment","Marion Bloem (Arnhem, 24 de agosto de 1952) es una escritora, directora de cine neerlandesa, conocida popularmente por ser la autora del libro Geen gewoon Indisch meisje y directora del largometraje del 2008 Ver van familie. Es una la segunda generación de emigrantes indonesios en una familia de cuatro hermanos. Sus padres, Alexander y Jacqueline Bloem, fueron repatriados de Indonesia en 1950. Su padre es un superviviente del desastre Jun'yō Maru. Bloem es también psicóloga, está casada con el escritor y médico neerlandés Ivan Wolffers. Tienen un hijo llamado Kaja y cuatro nietos.​"
"http://es.dbpedia.org/resource/Marion_Bloem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arnhem"
"http://es.dbpedia.org/resource/Marion_Bloem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Utrecht"
"http://es.dbpedia.org/resource/Marion_Bloem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Marion_Bloem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Marion_Bloem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Marion_Bloem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Marion_Bloem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marion_Bloem"
"http://es.dbpedia.org/resource/Marion_Bloem","http://dbpedia.org/ontology/wikiPageID",7365570
"http://es.dbpedia.org/resource/Marion_Bloem","http://dbpedia.org/ontology/wikiPageRevisionID",124910377
"http://es.dbpedia.org/resource/Marion_Bloem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/auteurs/auteur.php%3F"
"http://es.dbpedia.org/resource/Marion_Bloem","http://dbpedia.org/ontology/wikiPageLength",3881
"http://es.dbpedia.org/resource/Marion_Bloem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marion_Bloem?oldid=124910377&ns=0"
"http://es.dbpedia.org/resource/Marion_Bloem","http://dbpedia.org/ontology/abstract","Marion Bloem (Arnhem, 24 de agosto de 1952) es una escritora, directora de cine neerlandesa, conocida popularmente por ser la autora del libro Geen gewoon Indisch meisje y directora del largometraje del 2008 Ver van familie. Es una la segunda generación de emigrantes indonesios en una familia de cuatro hermanos. Sus padres, Alexander y Jacqueline Bloem, fueron repatriados de Indonesia en 1950. Su padre es un superviviente del desastre Jun'yō Maru. Bloem es también psicóloga, está casada con el escritor y médico neerlandés Ivan Wolffers. Tienen un hijo llamado Kaja y cuatro nietos.​ Además de su carrera como escritora y directora de cine, Bloem es una pintora que expone en toda Europa.​"
"http://dbpedia.org/resource/Marion_Bloem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marion_Bloem"
