"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Anexos_de_listas_musicales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_España"
"http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_España","http://www.w3.org/2000/01/rdf-schema#label","Listas musicales de España"
"http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Listas musicales de España"
"http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Listas_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_España"
"http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_España","http://dbpedia.org/ontology/wikiPageID",6254556
"http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",73657229
"http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Listas_musicales_de_España?oldid=73657229&ns=14"
