"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familias_reales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Monarcas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Princesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Realeza_europea_desheredada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_realeza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Realeza_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Realeza_femenina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Fahda_bint_Asi_al_Shuraim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Príncipes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Realeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Realeza","http://www.w3.org/2000/01/rdf-schema#label","Realeza"
"http://es.dbpedia.org/resource/Categoría:Realeza","http://www.w3.org/2004/02/skos/core#prefLabel","Realeza"
"http://es.dbpedia.org/resource/Categoría:Realeza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza"
"http://es.dbpedia.org/resource/Categoría:Realeza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía"
"http://es.dbpedia.org/resource/Categoría:Realeza","http://dbpedia.org/ontology/wikiPageID",4977311
"http://es.dbpedia.org/resource/Categoría:Realeza","http://dbpedia.org/ontology/wikiPageRevisionID",90413774
"http://es.dbpedia.org/resource/Categoría:Realeza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Realeza?oldid=90413774&ns=14"
"http://es.dbpedia.org/resource/Blanca_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Reinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Niños_de_la_realeza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/María_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Herederos_al_trono","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Pretendientes_al_trono","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Bodas_de_la_Realeza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Realeza_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Realeza_por_nación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Títulos_reales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Realeza_mitológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Realeza_y_nobleza_con_discapacidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Realeza_ficticia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Aleksander_Benedykt_Sobieski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Margarita_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Juana_de_Artois,_Condesa_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Shams_Pahlaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/María_de_Calabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/María_de_Valois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Rashid_bin_Abdullah_Al_Khalifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza"
"http://es.dbpedia.org/resource/Categoría:Novelas_sobre_la_realeza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza"
