"subject","predicate","object"
"http://dbpedia.org/resource/Melville_Island_(Northwest_Territories_and_Nunavut)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Melville"
"http://es.dbpedia.org/resource/Isla_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Melville","http://www.w3.org/2000/01/rdf-schema#label","Isla Melville"
"http://es.dbpedia.org/resource/Isla_Melville","http://www.w3.org/2000/01/rdf-schema#comment","La isla Melville es una gran isla deshabitada del Archipiélago ártico canadiense. Administrativamente, la isla está dividida en dos: la parte occidental pertenece a los Territorios del Noroeste y la parte oriental al territorio autónomo de Nunavut."
"http://es.dbpedia.org/resource/Isla_Melville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t0hm"
"http://es.dbpedia.org/resource/Isla_Melville","http://xmlns.com/foaf/0.1/name","(Melville Island)"
"http://es.dbpedia.org/resource/Isla_Melville","http://xmlns.com/foaf/0.1/name","Isla Melville"
