"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libia"
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/2000/01/rdf-schema#label","Libia"
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/2004/02/skos/core#prefLabel","Libia"
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Africana"
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1951"
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_África"
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_OPEP"
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_del_Magreb"
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Liga_Árabe"
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países_de_África"
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países"
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:África"
"http://es.dbpedia.org/resource/Categoría:Libia","http://dbpedia.org/ontology/wikiPageID",69904
"http://es.dbpedia.org/resource/Categoría:Libia","http://dbpedia.org/ontology/wikiPageRevisionID",113441397
"http://es.dbpedia.org/resource/Categoría:Libia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libia?oldid=113441397&ns=14"
"http://es.dbpedia.org/resource/Categoría:Libios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libia"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libia"
"http://es.dbpedia.org/resource/Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libia"
