"subject","predicate","object"
"http://dbpedia.org/resource/Mixobrycon_ribeiroi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mixobrycon_ribeiroi"
"http://es.dbpedia.org/resource/Mixobrycon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mixobrycon_ribeiroi"
"http://es.wikipedia.org/wiki/Mixobrycon_ribeiroi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mixobrycon_ribeiroi"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://www.w3.org/2000/01/rdf-schema#label","Mixobrycon ribeiroi"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://www.w3.org/2000/01/rdf-schema#comment","Mixobrycon ribeiroi es una especie de peces de la familia Characidae en el orden de los Characiformes, es la única especie del género Mixobrycon."
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8zl3"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://xmlns.com/foaf/0.1/name","Mixobrycon ribeiroi"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Characidae"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mixobrycon_ribeiroi"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://es.dbpedia.org/property/binomial","Mixobrycon ribeiroi"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Characidae"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mixobrycon_ribeiroi"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://es.dbpedia.org/property/name","Mixobrycon ribeiroi"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://es.dbpedia.org/property/species","M. ribeiroi"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://dbpedia.org/ontology/wikiPageID",4151184
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://dbpedia.org/ontology/wikiPageRevisionID",120941867
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquatab.net/system/species/28555/"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=641379&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Characidae"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mixobrycon"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mixobrycon_ribeiroi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mixobrycon_ribeiroi?oldid=120941867&ns=0"
