"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Dimas_Loris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Dimas_Loris"
"http://es.dbpedia.org/resource/Juan_Dimas_Loris","http://www.w3.org/2000/01/rdf-schema#label","Juan Dimas Loris"
"http://es.dbpedia.org/resource/Juan_Dimas_Loris","http://www.w3.org/2000/01/rdf-schema#comment","Juan Dimas Loris (siglo XVI) fue obispo de Urgel y de Barcelona."
"http://es.dbpedia.org/resource/Juan_Dimas_Loris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona"
"http://es.dbpedia.org/resource/Juan_Dimas_Loris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_Dimas_Loris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Dimas_Loris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_del_Consejo_de_Aragón"
"http://es.dbpedia.org/resource/Juan_Dimas_Loris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Urgel"
"http://es.dbpedia.org/resource/Juan_Dimas_Loris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Dimas_Loris"
"http://es.dbpedia.org/resource/Juan_Dimas_Loris","http://dbpedia.org/ontology/wikiPageID",4235070
"http://es.dbpedia.org/resource/Juan_Dimas_Loris","http://dbpedia.org/ontology/wikiPageRevisionID",125610311
"http://es.dbpedia.org/resource/Juan_Dimas_Loris","http://dbpedia.org/ontology/wikiPageLength",3104
"http://es.dbpedia.org/resource/Juan_Dimas_Loris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Dimas_Loris?oldid=125610311&ns=0"
"http://es.dbpedia.org/resource/Juan_Dimas_Loris","http://dbpedia.org/ontology/abstract","Juan Dimas Loris (siglo XVI) fue obispo de Urgel y de Barcelona."
"http://es.dbpedia.org/resource/Joan_Dimas_Loris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Dimas_Loris"
