"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_I_de_Ribagorza_y_Pallars","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Ribagorza"
"http://es.dbpedia.org/resource/Juan_de_Gurrea_y_Aragón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Ribagorza"
"http://es.dbpedia.org/resource/Alfonso_VII_de_Ribagorza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Ribagorza"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://www.w3.org/2000/01/rdf-schema#label","Condado de Ribagorza"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Ribagorza fue uno de los existentes en el territorio que, durante la primera mitad del siglo IX, algunos cronistas de la corte carolingia denominaron Marca Hispánica. Comprendía las cuencas de los ríos Ésera e Isábena, además de una buena parte de la cuenca del Noguera Ribagorzana. Aproximadamente se corresponde con la actual comarca aragonesa llamada Ribagorza. Junto con los condados de Aragón y  Sobrarbe formó posteriormente el Reino de Aragón."
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yfz9"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delimitaciones_históricas_en_el_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Ribagorza"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Ribagorza"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/aclaraciónMapa","Condados pirenaicos orientales"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/apellido","Iglesias Costa"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/añoFin",1045
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/añoInicio",872
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/añoLíder",872
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/añoLíder",18
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/banderaS","Siñal d'Aragón.svg"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/capital","Roda de Isábena"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/editor","Instituto de Estudios Altoaragoneses, Diputación de Huesca"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/enlaceautor","Manuel Iglesias Costa"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/evento","Separación del Reino de Pamplona"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/evento","Unión al Reino de Pamplona"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/eventoFin","Unión al Reino de Aragón"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/eventoInicio","Independencia del Condado de Tolosa"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/fechaEvento",1018
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/fechaEvento",18
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/fechaFin",1045
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/fechaInicio",872
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Condado"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Dialecto_ribagorzano"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ramón_I_de_Ribagorza_y_Pallars"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gonzalo_I_de_Sobrarbe_y_Ribagorza"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/mapa","Evolución condados pirenaicos orientales.svg"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/nombreCompleto","Condado de la Ribagorza"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/p","Condado de Tolosa"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/s","Reino de Aragón"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/título","Historia del Condado de Ribagorza"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Conde"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/ubicación","Huesca"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/url","http://www.iea.es/_docum/77_OTP_Historia_del_condado_de_Ribagorza.pdf"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120111140621/http:/www.iea.es/_docum/77_OTP_Historia_del_condado_de_Ribagorza.pdf"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Alta_Edad_Media"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://dbpedia.org/ontology/wikiPageID",231596
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://dbpedia.org/ontology/wikiPageRevisionID",128083212
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111140621/http:/www.iea.es/_docum/77_OTP_Historia_del_condado_de_Ribagorza.pdf"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iea.es/_docum/77_OTP_Historia_del_condado_de_Ribagorza.pdf"
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://dbpedia.org/ontology/wikiPageLength",21554
"http://es.dbpedia.org/resource/Condado_de_Ribagorza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Ribagorza?oldid=128083212&ns=0"
