"subject","predicate","object"
"http://dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaelin_Kauf"
"http://es.wikipedia.org/wiki/Jaelin_Kauf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaelin_Kauf"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/2000/01/rdf-schema#label","Jaelin Kauf"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/2000/01/rdf-schema#comment","Jaelin Kauf (Alta, 26 de septiembre de 1996) es una deportista estadounidense que compite en esquí acrobático, especialista en la prueba de baches en paralelo. Ganó dos medallas en el Campeonato Mundial de Esquí Acrobático, plata en 2019 y bronce en 2017.​ Participó en los Juegos Olímpicos de Pyeongchang 2018, ocupando el 7º lugar en la prueba de baches."
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://xmlns.com/foaf/0.1/name","Jaelin Kauf"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaelin_Kauf"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alta_(Wyoming)"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://es.dbpedia.org/property/nombre","Jaelin Kauf"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alta_(Wyoming)"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://dbpedia.org/ontology/wikiPageID",8399962
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://dbpedia.org/ontology/wikiPageRevisionID",129749671
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://dbpedia.org/ontology/wikiPageLength",1973
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaelin_Kauf?oldid=129749671&ns=0"
"http://es.dbpedia.org/resource/Jaelin_Kauf","http://dbpedia.org/ontology/abstract","Jaelin Kauf (Alta, 26 de septiembre de 1996) es una deportista estadounidense que compite en esquí acrobático, especialista en la prueba de baches en paralelo. Ganó dos medallas en el Campeonato Mundial de Esquí Acrobático, plata en 2019 y bronce en 2017.​ Participó en los Juegos Olímpicos de Pyeongchang 2018, ocupando el 7º lugar en la prueba de baches."
