"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pullman_Bus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pullman_Bus"
"http://es.dbpedia.org/resource/Pullman_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pullman_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pullman_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pullman_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pullman_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pullman_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pullman_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pullman_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pullman_Bus","http://www.w3.org/2000/01/rdf-schema#label","Pullman Bus"
"http://es.dbpedia.org/resource/Pullman_Bus","http://www.w3.org/2000/01/rdf-schema#comment","Empresa de Transporte Pullman, más conocida como Pullman Bus, es una de las grandes empresas de transporte terrestre en Chile, este opera en el transporte de carga, pasajeros y logística."
"http://es.dbpedia.org/resource/Pullman_Bus","http://xmlns.com/foaf/0.1/name","Pullman Bus"
"http://es.dbpedia.org/resource/Pullman_Bus","http://xmlns.com/foaf/0.1/homepage","https://www.pullmanbus.cl"
"http://es.dbpedia.org/resource/Pullman_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1940"
"http://es.dbpedia.org/resource/Pullman_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Chile"
