"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://www.w3.org/2000/01/rdf-schema#label","La Roque-d'Anthéron"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://www.w3.org/2000/01/rdf-schema#comment","La Roque-d'Anthéron  es una comuna y población de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Bocas del Ródano, en el distrito de Aix-en-Provence y cantón de Lambesc. Su población en el censo de 1999 era de 4.446 habitantes. Su aglomeración urbana se limita a la propia comuna. Está integrada en la Communauté d’agglomération du Pays d’Aix-en-Provence ."
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpchf"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://xmlns.com/foaf/0.1/name","La Roque-d'Anthéron"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bocas_del_Ródano"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Roque-d'Anthéron"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Turcan"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/elevaciónAlta","484 m"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/elevaciónBaja","128 m"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/elevaciónMedia","175 m"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/imageninferior","Vista lateral de la iglesia de La Roque-d'Anthéron."
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/imageninferior",280
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/nombre","La Roque-d'Anthéron"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/población",4446
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_d'Aix"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lambesc"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bocas_del_Ródano"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aix-en-Provence"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://dbpedia.org/ontology/wikiPageID",994686
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://dbpedia.org/ontology/wikiPageRevisionID",120342049
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://dbpedia.org/ontology/height",175.0
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://dbpedia.org/ontology/maximumElevation",484.0
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://dbpedia.org/ontology/minimumElevation",128.0
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://dbpedia.org/ontology/populationTotal",4446
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Roque-d'Anthéron?oldid=120342049&ns=0"
"http://es.dbpedia.org/resource/La_Roque-d'Anthéron","http://dbpedia.org/ontology/abstract","La Roque-d'Anthéron  es una comuna y población de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Bocas del Ródano, en el distrito de Aix-en-Provence y cantón de Lambesc. Su población en el censo de 1999 era de 4.446 habitantes. Su aglomeración urbana se limita a la propia comuna. Está integrada en la Communauté d’agglomération du Pays d’Aix-en-Provence ."
"http://es.dbpedia.org/resource/La_Roque-d'Antheron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Roque-d'Anthéron"
"http://es.dbpedia.org/resource/La_Roque_d'Antheron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Roque-d'Anthéron"
"http://es.dbpedia.org/resource/La_Roque_d'Anthéron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Roque-d'Anthéron"
"http://es.wikipedia.org/wiki/La_Roque-d'Anthéron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Roque-d'Anthéron"
"http://dbpedia.org/resource/La_Roque-d'Anthéron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Roque-d'Anthéron"
