"subject","predicate","object"
"http://es.dbpedia.org/resource/N-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/N-623"
"http://es.dbpedia.org/resource/CA-240","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/N-623"
"http://dbpedia.org/resource/N-623_road_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N-623"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/N-623"
"http://es.wikipedia.org/wiki/N-623","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-623"
"http://es.dbpedia.org/resource/N-1","http://es.dbpedia.org/property/itinerario","http://es.dbpedia.org/resource/N-623"
"http://es.dbpedia.org/resource/N-623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/N-623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/N-623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/N-623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/N-623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/N-623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/N-623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/N-623","http://www.w3.org/2000/01/rdf-schema#label","N-623"
"http://es.dbpedia.org/resource/N-623","http://www.w3.org/2000/01/rdf-schema#comment","La N-623 es una carretera nacional perteneciente a la Red de Interés General del Estado (RIGE), de un carril por sentido en la mayor parte de sus tramos. Su recorrido discurre entre la ciudad de Burgos, en Castilla y León, y Santander, en Cantabria. Comparte trazado con la carretera N-627, entre Burgos y San Martín de Ubierna, a pocos kilómetros de la ciudad de Burgos, en Castilla y León."
"http://es.dbpedia.org/resource/N-623","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0srx"
"http://es.dbpedia.org/resource/N-623","http://xmlns.com/foaf/0.1/name","N-623"
"http://es.dbpedia.org/resource/N-623","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_con_puertos_de_montaña_en_Castilla_y_León"
"http://es.dbpedia.org/resource/N-623","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_nacionales_de_España"
"http://es.dbpedia.org/resource/N-623","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Cantabria"
"http://es.dbpedia.org/resource/N-623","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-623"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/aclaraciónFoto","La vía a su paso por Los Pandos"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/colorFondo","#f9f9f9"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/colorTítulo","#f9f9f9"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/N-1"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/extremo2Contenido","Calle Jerónimo Sáinz de la Maza"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/identificador",100
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/imagen","Carretera N-623 en Los Pandos .JPG"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/largo","152.0"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/nombre","N-623"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Red_de_Carreteras_del_Estado"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/tipo","carretera convencional"
"http://es.dbpedia.org/resource/N-623","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Ministerio_de_Fomento"
"http://es.dbpedia.org/resource/N-623","http://dbpedia.org/ontology/wikiPageID",1634294
"http://es.dbpedia.org/resource/N-623","http://dbpedia.org/ontology/wikiPageRevisionID",120373914
"http://es.dbpedia.org/resource/N-623","http://dbpedia.org/ontology/wikiPageLength",4113
"http://es.dbpedia.org/resource/N-623","http://dbpedia.org/ontology/lineLength",152000.0
"http://es.dbpedia.org/resource/N-623","http://dbpedia.org/ontology/routeTypeAbbreviation","carretera convencional"
"http://es.dbpedia.org/resource/N-623","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/N-623","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/N-I"
"http://es.dbpedia.org/resource/N-623","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-623?oldid=120373914&ns=0"
"http://es.dbpedia.org/resource/N-623","http://dbpedia.org/ontology/abstract","La N-623 es una carretera nacional perteneciente a la Red de Interés General del Estado (RIGE), de un carril por sentido en la mayor parte de sus tramos. Su recorrido discurre entre la ciudad de Burgos, en Castilla y León, y Santander, en Cantabria. Comparte trazado con la carretera N-627, entre Burgos y San Martín de Ubierna, a pocos kilómetros de la ciudad de Burgos, en Castilla y León. Es una de las principales vías de comunicación entre la Meseta Central y la costa cantábrica. Durante su recorrido, atraviesa la cordillera Cantábrica por el puerto del Escudo. Además, esta vía constituye el trazado más corto en distancia entre las ciudades de Burgos y Santander."
"http://es.dbpedia.org/resource/CL-629","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/N-623"
"http://es.dbpedia.org/resource/N_623","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-623"
