"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Arganda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Preferente_Madrid"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Preferente Madrid"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La categoría Preferente Madrid constituye el quinto nivel de competición de la Liga Española de Fútbol en la Comunidad de Madrid."
"http://es.dbpedia.org/resource/Preferente_Madrid","http://xmlns.com/foaf/0.1/homepage","https://www.rffm.es/pnfg/"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preferente_Madrid"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Preferente_Madrid"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Tercera_División_de_España"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/equipos",36
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/logo","Flag of the Community of Madrid.svg"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/result","RP"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/result","DES"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/result","ASC"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/source","http://www.resultados-futbol.com/madrid/grupo1"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/source","http://www.resultados-futbol.com/madrid/grupo2"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/source","https://www.resultados-futbol.com/madrid/grupo1"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/source","https://www.resultados-futbol.com/madrid/grupo2"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/style","football"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","CON"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","SIT"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","MUR"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","VLN"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","PER"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","CIU"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","AGU"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","ALA"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","LUG"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","FUE"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","VLV"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","GAL"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","YEB"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","PAR"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","CIE"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","ATL"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","CLN"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","ROQ"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","SPO"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","COM"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","CLM"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","TRI"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","MRL"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","ARN"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","ALC"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","ARG"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","MBL"
"http://es.dbpedia.org/resource/Preferente_Madrid","http://es.dbpedia.org/property/team","COS"
