"subject","predicate","object"
"http://es.dbpedia.org/resource/Matta_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Parque_Almagro_(estación)"
"http://dbpedia.org/resource/Parque_Almagro_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Almagro_(estación)"
"http://es.dbpedia.org/resource/Paseo_Bulnes","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Parque_Almagro_(estación)"
"http://es.dbpedia.org/resource/Calle_San_Diego","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Parque_Almagro_(estación)"
"http://es.wikipedia.org/wiki/Parque_Almagro_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Almagro_(estación)"
"http://es.dbpedia.org/resource/Parque_Almagro_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Almagro_(estación)"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Parque Almagro (estación)"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Parque Almagro es una estación ferroviaria que forma parte de la red del Metro de Santiago de Chile. Se encuentra subterránea, entre las estaciones Universidad de Chile y Matta de la Línea 3."
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://xmlns.com/foaf/0.1/name","40pxParque Almagro"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_3_del_Metro_de_Santiago"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_(comuna)"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Santiago_inauguradas_en_2019"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Almagro_(estación)"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/anterior","Universidad de Chile"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/color","#672612"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Santiago_(comuna)"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/dirección","San Diego con Santa Isabel"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/imagen","ParqueAlmagro54.jpg"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/inaugurada",22
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/línea",15
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/nombre",40
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/nombreanterior","Diez de Julio"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Santiago"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/piedefoto","Acceso a la estación."
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/MetroArte"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/siguiente","Matta"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/tamañoDeFoto",270
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/tipoUso","Simbología"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/tipoUso","Color"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/tipoUso","Posición"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/uso","      "
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/uso","Subterránea"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/uso","Vista de la Iglesia de los Sacramentinos desde el Parque Almagro"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://dbpedia.org/ontology/wikiPageID",4747121
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",128462752
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Handicap_reverse_12px.svg%7Csinmarco%7C18x18px"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://dbpedia.org/ontology/wikiPageLength",9710
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://dbpedia.org/ontology/address","San Diegocon Santa Isabel"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://dbpedia.org/ontology/formerName","Diez de Julio"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://dbpedia.org/ontology/openingYear","0022"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Santiago_(comuna)"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Metro_de_Santiago"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Matta_(estación)"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/MetroArte"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Universidad_de_Chile_(estación)"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Almagro_(estación)?oldid=128462752&ns=0"
"http://es.dbpedia.org/resource/Parque_Almagro_(estación)","http://dbpedia.org/ontology/abstract","Parque Almagro es una estación ferroviaria que forma parte de la red del Metro de Santiago de Chile. Se encuentra subterránea, entre las estaciones Universidad de Chile y Matta de la Línea 3."
"http://es.dbpedia.org/resource/Ciclovía_Santa_Isabel","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Parque_Almagro_(estación)"
