"subject","predicate","object"
"http://es.dbpedia.org/resource/Saving_Hope","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Gillies"
"http://es.dbpedia.org/resource/Saving_Hope","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Gillies"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/2000/01/rdf-schema#label","Daniel Gillies"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Gillies (14 de marzo de 1976) es un actor canadiense criado en Nueva Zelanda.​ Conocido por interpretar a Elijah Mikaelson en la serie Los originales y en Crónicas Vampiricas."
"http://es.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g0q4"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winnipeg"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Vampire_Diaries"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Originals"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Gillies"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://es.dbpedia.org/property/añosactivo",2000
"http://es.dbpedia.org/resource/Daniel_Gillies","http://es.dbpedia.org/property/fechaDeDefunción",1
"http://es.dbpedia.org/resource/Daniel_Gillies","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Daniel_Gillies","http://es.dbpedia.org/property/foto","Daniel Gillies at PaleyFest 2014.jpg"
"http://es.dbpedia.org/resource/Daniel_Gillies","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Daniel_Gillies","http://es.dbpedia.org/property/id",319171
