"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Chiloglanis_brevibarbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Danae_ruficornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Lathrapion_convexus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Miomantis_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Pseudonotoxus_squamifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Sphodromantis_lagrecai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Sphodromantis_gestri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Gonypetella_kilimandjarica_kilimandjarica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Hexasternum_orbiculare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Miomantis_aurantiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Plastogalepsus_kuhlgatzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Miomantis_fallax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Hoplocorypha_picea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Paramantis_nyassana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Parasphendale_stali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Miomantis_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
"http://es.dbpedia.org/resource/Elgonidium_elongatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia"
