"subject","predicate","object"
"http://es.dbpedia.org/resource/Smirnov","http://www.w3.org/2000/01/rdf-schema#label","Smirnov"
"http://es.dbpedia.org/resource/Smirnov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smirnov"
"http://es.dbpedia.org/resource/Smirnov","http://dbpedia.org/ontology/wikiPageID",4311642
"http://es.dbpedia.org/resource/Smirnov","http://dbpedia.org/ontology/wikiPageRevisionID",128482521
"http://es.dbpedia.org/resource/Smirnov","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Smirnov"
"http://es.dbpedia.org/resource/Smirnov","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Smirnov"
"http://es.dbpedia.org/resource/Smirnov","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Smirnov"
"http://es.dbpedia.org/resource/Smirnov","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Smirnov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smirnov?oldid=128482521&ns=0"
"http://es.dbpedia.org/resource/Smirnova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smirnov"
"http://es.wikipedia.org/wiki/Smirnov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smirnov"
"http://dbpedia.org/resource/Smirnov_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smirnov"
