"subject","predicate","object"
"http://es.dbpedia.org/resource/Escape_fom_Fort_Bravo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fort_Bravo"
"http://es.dbpedia.org/resource/Escape_from_Fort_Bravo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fort_Bravo"
"http://es.dbpedia.org/resource/Fort_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fort_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fort_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fort_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fort_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fort_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fort_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fort_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Fort Bravo"
"http://es.dbpedia.org/resource/Fort_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Fort Bravo es una película estadounidense de 1953, del género western, dirigida por John Sturges. Protagonizada por William Holden, Eleanor Parker, John Forsythe, William Demarest, Polly Bergen."
"http://es.dbpedia.org/resource/Fort_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztbdg"
"http://es.dbpedia.org/resource/Fort_Bravo","http://xmlns.com/foaf/0.1/name","Escape from Fort Bravo"
"http://es.dbpedia.org/resource/Fort_Bravo","http://xmlns.com/foaf/0.1/name","Fort Bravo"
"http://es.dbpedia.org/resource/Fort_Bravo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fort_Bravo"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/dirección","John Sturges"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/distribución","MGM"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Robert_Surtees"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/guion","Phillip Rock"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/guion","Michael Pate"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Frank_Fenton"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/imdb",45737
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/George_Boemler"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jeff_Alexander"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Nicholas_Nayfack"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Forsythe"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Demarest"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Polly_Bergen"
"http://es.dbpedia.org/resource/Fort_Bravo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Holden"
