"subject","predicate","object"
"http://es.wikipedia.org/wiki/.577_Tyrannosaur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.577_Tyrannosaur"
"http://dbpedia.org/resource/.577_Tyrannosaur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.577_Tyrannosaur"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://www.w3.org/2000/01/rdf-schema#label",".577 Tyrannosaur"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://www.w3.org/2000/01/rdf-schema#comment","El .577 Tyrannosaur o .577 T-rex es un cartucho diseñado por la empresa  de Jeffersonville (Indiana) en 1993 para cazar animales peligrosos en África. El .577 Tyrannosaur monta una bala de latón macizo con un diámetro de 14,9 mm y un peso de 49 gramos, que alcanza una velocidad de 750 m/s y desarrolla 13.800 julios de energía en boca.​ El modelo de producción de A-Square está basado en la plataforma de su fusil Hannibal.​"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/.577_Tyrannosaur"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c59z7"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://xmlns.com/foaf/0.1/name",".577 Tyrannosaur"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100818141521/http:/a-squareco.com/Ammunition.html"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartuchos_para_pistolas_y_fusiles"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.577_Tyrannosaur"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://es.dbpedia.org/property/base","17.5"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://es.dbpedia.org/property/calibre","14.9"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://es.dbpedia.org/property/diseñador","A-Square Jeffersonville"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://es.dbpedia.org/property/energía","13880.0"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://es.dbpedia.org/property/fecha",1958
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://es.dbpedia.org/property/imagen",577
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://es.dbpedia.org/property/nombre",577
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://es.dbpedia.org/property/pie","Dos cartuchos .577 Tyrannosaur, con un cartucho .308 Winchester entre ellos para comparación."
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://es.dbpedia.org/property/velocidad","760.0"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://dbpedia.org/ontology/wikiPageID",3717971
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://dbpedia.org/ontology/wikiPageRevisionID",118926700
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municion.org/Tyrannosaur/Tyrannosaur.htm"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100818141521/http:/a-squareco.com/Ammunition.html"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://es.dbpedia.org/property/cuello","15.58"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://es.dbpedia.org/property/hombro","17.1"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://es.dbpedia.org/property/pesoDeBala","49.0"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://es.dbpedia.org/property/pestaña","17.5"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.577_Tyrannosaur?oldid=118926700&ns=0"
"http://es.dbpedia.org/resource/.577_Tyrannosaur","http://dbpedia.org/ontology/abstract","El .577 Tyrannosaur o .577 T-rex es un cartucho diseñado por la empresa  de Jeffersonville (Indiana) en 1993 para cazar animales peligrosos en África. El .577 Tyrannosaur monta una bala de latón macizo con un diámetro de 14,9 mm y un peso de 49 gramos, que alcanza una velocidad de 750 m/s y desarrolla 13.800 julios de energía en boca.​ El modelo de producción de A-Square está basado en la plataforma de su fusil Hannibal.​"
