"subject","predicate","object"
"http://es.dbpedia.org/resource/Ametralladora_Sten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sten"
"http://es.dbpedia.org/resource/Fusil_Sten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sten"
"http://es.dbpedia.org/resource/Operación_Antropoide","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Sten"
"http://es.wikipedia.org/wiki/Sten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sten"
"http://es.dbpedia.org/resource/Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Sten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Sten","http://www.w3.org/2000/01/rdf-schema#label","Sten"
"http://es.dbpedia.org/resource/Sten","http://www.w3.org/2000/01/rdf-schema#comment","Sten o subfusil Sten, era una familia de subfusiles británicos de 9 mm, utilizados por las fuerzas del Imperio Británico  durante la Segunda Guerra Mundial y la Guerra de Corea. Sus características más notables eran su diseño sencillo y su bajo coste de producción. El nombre STEN es un acrónimo que deriva de los nombres de los diseñadores principales del arma: el Mayor Reginald Shepherd, Harold Turpin, y ENfield,​​ la localidad donde se ubica la Royal Small Arms Factory (RSAF) de Londres. Unos cuatro millones de Sten de varias versiones se fabricaron durante los años 1940."
"http://es.dbpedia.org/resource/Sten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/STEN"
"http://es.dbpedia.org/resource/Sten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jv2q"
"http://es.dbpedia.org/resource/Sten","http://xmlns.com/foaf/0.1/name","Sten"
"http://es.dbpedia.org/resource/Sten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subfusiles_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_9_mm_Parabellum"
"http://es.dbpedia.org/resource/Sten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subfusiles"
"http://es.dbpedia.org/resource/Sten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sten"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/alcance","100 m"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/cadencia",540
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/calibre","9.0"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/cargador","extraíble recto, de 32 cartuchos"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/cañón","196.0"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/fecha",1940
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/imagen","Pistolet maszynowy STEN, Muzeum Orła Białego.jpg"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/longitud","760.0"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/marca","Royal Small Arms Factory, Enfield, BSA, ROF Fazakerley, Long Branch y otras sub-empresas que fabricaban partes individuales."
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/miras","alza fija y punto de mira"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/munición",9
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/nombre","Sten"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/número","~4 millones"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/operadores","Países de la Commonwealth"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/operadores","Diversas organizaciones de resistentes en Europa y Asia"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/peso","3.18"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/pie","Un Sten Mark II."
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/prodFecha",1941
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/servFecha",1941
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Blowback"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/specTipo","Subfusil automático"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/variantes","Mk I, I*, II, II, III, V, VI, VI"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/velocidad","305.0"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/velocidad","365.0"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/alcanceMáximo","145 m"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Indochina"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Corea"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sten","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Vietnam"
"http://es.dbpedia.org/resource/Sten","http://dbpedia.org/ontology/wikiPageID",333418
"http://es.dbpedia.org/resource/Sten","http://dbpedia.org/ontology/wikiPageRevisionID",130424425
"http://es.dbpedia.org/resource/Sten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehistoria.com/v2/fichas/60.htm"
"http://es.dbpedia.org/resource/Sten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canuck.freehosting.net/sten.htm"
"http://es.dbpedia.org/resource/Sten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefirearmblog.com/blog/2015/07/07/simple-compact-low-cost-submachine-gun-prototype/"
"http://es.dbpedia.org/resource/Sten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002112112/http:/hlebooks.com/sten/pa00.htm"
"http://es.dbpedia.org/resource/Sten","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/smg/smg38-e.htm"
"http://es.dbpedia.org/resource/Sten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlebooks.com/ebook/stenload.htm"
"http://es.dbpedia.org/resource/Sten","http://dbpedia.org/ontology/Weapon/length","760.0"
"http://es.dbpedia.org/resource/Sten","http://dbpedia.org/ontology/Weapon/weight","3.18"
"http://es.dbpedia.org/resource/Sten","http://dbpedia.org/ontology/wikiPageLength",14563
"http://es.dbpedia.org/resource/Sten","http://dbpedia.org/ontology/length",0.76
"http://es.dbpedia.org/resource/Sten","http://dbpedia.org/ontology/weight",3180.0
"http://es.dbpedia.org/resource/Sten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sten?oldid=130424425&ns=0"
"http://es.dbpedia.org/resource/Sten","http://dbpedia.org/ontology/abstract","Sten o subfusil Sten, era una familia de subfusiles británicos de 9 mm, utilizados por las fuerzas del Imperio Británico  durante la Segunda Guerra Mundial y la Guerra de Corea. Sus características más notables eran su diseño sencillo y su bajo coste de producción. El nombre STEN es un acrónimo que deriva de los nombres de los diseñadores principales del arma: el Mayor Reginald Shepherd, Harold Turpin, y ENfield,​​ la localidad donde se ubica la Royal Small Arms Factory (RSAF) de Londres. Unos cuatro millones de Sten de varias versiones se fabricaron durante los años 1940. La designación oficial era Carbine, Machine, Sten (Carabina, Ametralladora, Sten), aunque no se debe confundir con la definición común de la carabina. El Sten era un típico subfusil, mientras que carabina se refiere a un fusil corto y de pequeño calibre."
"http://dbpedia.org/resource/Sten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sten"
