"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valdete_Antoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valdete_Antoni"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://www.w3.org/2000/01/rdf-schema#label","Valdete Antoni"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://www.w3.org/2000/01/rdf-schema#comment","Valdete Antoni (13 de septiembre de 1953 (66 años) es una de las mejores poetas contemporáneas albanesas. Lirismo, intimidad, sensibilidad, pensamientos y simbolismo definen su poesía."
"http://es.dbpedia.org/resource/Valdete_Antoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Albania"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tirana"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albanesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania_del_siglo_XX"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_albanés"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Albania"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Valdete_Antoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albanesas_del_siglo_XXI"
