"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Livonia_(línea_Canarsie)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/East_New_York_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenida_Livonia_(línea_Canarsie)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/East_New_York_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenida_Euclid_(línea_de_la_Calle_Fulton)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/East_New_York_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenida_Euclid_(línea_de_la_Calle_Fulton)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/East_New_York_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenida_Sutter_(línea_Canarsie)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/East_New_York_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenida_Sutter_(línea_Canarsie)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/East_New_York_(Brooklyn)"
"http://dbpedia.org/resource/East_New_York,_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_New_York_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenida_Liberty_(línea_de_la_Calle_Fulton)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/East_New_York_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenida_Liberty_(línea_de_la_Calle_Fulton)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/East_New_York_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenida_Van_Siclen_(línea_de_la_Calle_Fulton)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/East_New_York_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenida_Van_Siclen_(línea_de_la_Calle_Fulton)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/East_New_York_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenida_Shepherd_(línea_de_la_Calle_Fulton)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/East_New_York_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenida_Shepherd_(línea_de_la_Calle_Fulton)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/East_New_York_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenida_Atlantic_(línea_Canarsie)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/East_New_York_(Brooklyn)"
