"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)","http://www.w3.org/2000/01/rdf-schema#label","Cruzeiro (Belo Horizonte)"
"http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)","http://www.w3.org/2000/01/rdf-schema#comment","Cruzeiro es un barrio de Belo Horizonte."
"http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belo_Horizonte"
"http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruzeiro_(Belo_Horizonte)"
"http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)","http://dbpedia.org/ontology/wikiPageID",4796911
"http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)","http://dbpedia.org/ontology/wikiPageRevisionID",123238566
"http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/timegate/http:/portal1.pbh.gov.br/pbh/index.html"
"http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924030458/http:/www.belohorizonte.mg.gov.br/por/index.php"
"http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiabh.com.br/"
"http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilhacultural.com.br/"
"http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savassi.com.br/hist.htm"
"http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)","http://dbpedia.org/ontology/wikiPageLength",538
"http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruzeiro_(Belo_Horizonte)?oldid=123238566&ns=0"
"http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)","http://dbpedia.org/ontology/abstract","Cruzeiro es un barrio de Belo Horizonte."
"http://es.wikipedia.org/wiki/Cruzeiro_(Belo_Horizonte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruzeiro_(Belo_Horizonte)"
