"subject","predicate","object"
"http://es.dbpedia.org/resource/Else_Marie_Friis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Niels_Faurholdt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Botánicos de Dinamarca del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos de Dinamarca del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5552034
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",62504596
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI?oldid=62504596&ns=14"
"http://es.dbpedia.org/resource/Peter_Møller_Jørgensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Signe_Frederiksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Finn_Nygaard_Rasmussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anders_Sánchez_Barfod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/John_Donald_Mood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ole_Seberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ib_Friis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Henrik_Aerenlund_Pedersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/P.Arne_K._Strid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tom_Fenchel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
