"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ambatomainty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambatomainty"
"http://es.dbpedia.org/resource/Ambatomainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ambatomainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ambatomainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambatomainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ambatomainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ambatomainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ambatomainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ambatomainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ambatomainty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ambatomainty","http://www.w3.org/2000/01/rdf-schema#label","Ambatomainty"
"http://es.dbpedia.org/resource/Ambatomainty","http://www.w3.org/2000/01/rdf-schema#comment","Ambatomainty es una ciudad en la provincia de Mahajanga, Madagascar. Se encuentra a unos 220 kilómetros al noroeste de la capital Antananarivo. Se sirve por el . 
*  Datos: Q2841936"
"http://es.dbpedia.org/resource/Ambatomainty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f38ql"
"http://es.dbpedia.org/resource/Ambatomainty","http://xmlns.com/foaf/0.1/name","Ambatomainty"
"http://es.dbpedia.org/resource/Ambatomainty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Madagascar"
"http://es.dbpedia.org/resource/Ambatomainty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambatomainty"
"http://es.dbpedia.org/resource/Ambatomainty","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ambatomainty","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ambatomainty","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ambatomainty","http://es.dbpedia.org/property/mapaLoc","Madagascar"
"http://es.dbpedia.org/resource/Ambatomainty","http://es.dbpedia.org/property/nombreCompleto","Ambatomainty"
"http://es.dbpedia.org/resource/Ambatomainty","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Melaky"
"http://es.dbpedia.org/resource/Ambatomainty","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Madagascar"
"http://es.dbpedia.org/resource/Ambatomainty","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Madagascar"
"http://es.dbpedia.org/resource/Ambatomainty","http://dbpedia.org/ontology/wikiPageID",2492553
"http://es.dbpedia.org/resource/Ambatomainty","http://dbpedia.org/ontology/wikiPageRevisionID",118883621
"http://es.dbpedia.org/resource/Ambatomainty","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Ambatomainty","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Madagascar"
"http://es.dbpedia.org/resource/Ambatomainty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambatomainty?oldid=118883621&ns=0"
"http://es.dbpedia.org/resource/Ambatomainty","http://dbpedia.org/ontology/abstract","Ambatomainty es una ciudad en la provincia de Mahajanga, Madagascar. Se encuentra a unos 220 kilómetros al noroeste de la capital Antananarivo. Se sirve por el . 
*  Datos: Q2841936"
"http://dbpedia.org/resource/Ambatomainty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambatomainty"
