"subject","predicate","object"
"http://es.wikipedia.org/wiki/TV_MAR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TV_MAR"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/2000/01/rdf-schema#label","TV MAR"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/2000/01/rdf-schema#comment","TV MAR es el nombre de comercial de un conjunto de canales de televisión privada mexicanos con sede en las ciudades de La Paz, Puerto Vallarta y Los Cabos están operados por la empresa Compañía Periodística Sudcaliforniana S.A. de C.V.​"
"http://es.dbpedia.org/resource/TV_MAR","http://xmlns.com/foaf/0.1/name","TV Mar"
"http://es.dbpedia.org/resource/TV_MAR","http://xmlns.com/foaf/0.1/homepage","https://tvmar.tv/"
"http://es.dbpedia.org/resource/TV_MAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_México"
"http://es.dbpedia.org/resource/TV_MAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_México"
"http://es.dbpedia.org/resource/TV_MAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TV_MAR"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/cableChan","Canal 10"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/cableChan","Canal 110"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/cableServ","Megacable"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/cableServ","Izzi"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/eslogan","Lo mejor de nosotros"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/inicioDeTransmisiones",18
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/inicioDeTransmisiones",28
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/inicioDeTransmisiones",3
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/nombre","TV Mar"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/nombrePúblico","TV Mar"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/propietario","Compañía Periodística Sudcaliforniana S.A. de C.V."
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/terrChan","Canal 27"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/terrChan","Canal 23"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/terrChan","Canal 35"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/terrServ","Digital"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Puerto_Vallarta"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Municipio_de_La_Paz_(Estado_de_México)"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/web","https://tvmar.tv/"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Municipio_de_La_Paz_(Estado_de_México)"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Zona_metropolitana_de_Puerto_Vallarta"
"http://es.dbpedia.org/resource/TV_MAR","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Los_Cabos"
"http://es.dbpedia.org/resource/TV_MAR","http://dbpedia.org/ontology/wikiPageID",8977054
"http://es.dbpedia.org/resource/TV_MAR","http://dbpedia.org/ontology/wikiPageRevisionID",128791294
"http://es.dbpedia.org/resource/TV_MAR","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvmar.tv/"
"http://es.dbpedia.org/resource/TV_MAR","http://dbpedia.org/ontology/wikiPageLength",7165
"http://es.dbpedia.org/resource/TV_MAR","http://dbpedia.org/ontology/digitalChannel","Canal 23 (10.1)"
"http://es.dbpedia.org/resource/TV_MAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TV_MAR?oldid=128791294&ns=0"
