"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Hadrami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi"
"http://es.wikipedia.org/wiki/Mohamed_Ali_El_Admi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi"
"http://es.dbpedia.org/resource/Mohamed_Ali_Ould_el_Wali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Ali El Admi"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://xmlns.com/foaf/0.1/name","Mohamed Ali El Admi"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://xmlns.com/foaf/0.1/name","alias Omar Hadrami"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Frente_Polisario"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Marruecos"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_de_Marruecos"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sahara_Occidental"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Ali_El_Admi"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://es.dbpedia.org/property/lugarDeNacimiento","Este de Smara"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://es.dbpedia.org/property/nombre","alias Omar Hadrami"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://es.dbpedia.org/property/nombre","Mohamed Ali El Admi"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Smara"
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://dbpedia.org/ontology/wikiPageID",9529678
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://dbpedia.org/ontology/wikiPageRevisionID",128290781
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://dbpedia.org/ontology/wikiPageLength",4741
"http://es.dbpedia.org/resource/Mohamed_Ali_El_Admi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Ali_El_Admi?oldid=128290781&ns=0"
