"subject","predicate","object"
"http://es.wikipedia.org/wiki/SieMatic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SieMatic"
"http://es.dbpedia.org/resource/SieMatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SieMatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SieMatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SieMatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SieMatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SieMatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SieMatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SieMatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SieMatic","http://www.w3.org/2000/01/rdf-schema#label","SieMatic"
"http://es.dbpedia.org/resource/SieMatic","http://www.w3.org/2000/01/rdf-schema#comment","SieMatic es un fabricante de cocinas alemán. La empresa fue fundada en 1929​ y tiene su sede central en Löhne, Renania del Norte-Westfalia. Suministra sus productos en más de 60 países de todo el mundo.​ SieMatic es considerada una de las marcas de lujo más conocidas de Alemania.​ Desde 1998 el director ejecutivo de SieMatic es Ulrich W. Siekmann, la tercera generación de la familia al frente de la empresa.​​ En 2007 la empresa alcanzó un volumen de ventas de 130,1 millones de euros y en 2012 contaba con casi 500 empleados.​​"
"http://es.dbpedia.org/resource/SieMatic","http://xmlns.com/foaf/0.1/name","SieMatic Möbelwerke"
