"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taurongia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taurongia"
"http://es.dbpedia.org/resource/Taurongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Taurongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Taurongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taurongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Taurongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Taurongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Taurongia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Taurongia","http://www.w3.org/2000/01/rdf-schema#label","Taurongia"
"http://es.dbpedia.org/resource/Taurongia","http://www.w3.org/2000/01/rdf-schema#comment","Taurongia es un género de arañas araneomorfas de la familia Desidae. Se encuentra en Australia."
"http://es.dbpedia.org/resource/Taurongia","http://xmlns.com/foaf/0.1/name","Taurongia"
"http://es.dbpedia.org/resource/Taurongia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desidae"
"http://es.dbpedia.org/resource/Taurongia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taurongia"
"http://es.dbpedia.org/resource/Taurongia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Taurongia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Desidae"
"http://es.dbpedia.org/resource/Taurongia","http://es.dbpedia.org/property/genus","Taurongia"
"http://es.dbpedia.org/resource/Taurongia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henry_Roughton_Hogg"
"http://es.dbpedia.org/resource/Taurongia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1901"
"http://es.dbpedia.org/resource/Taurongia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Taurongia","http://es.dbpedia.org/property/name","Taurongia"
"http://es.dbpedia.org/resource/Taurongia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Taurongia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Taurongia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Taurongia","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Taurongia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Taurongia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Taurongia","http://es.dbpedia.org/property/synonyms","* Hylobius Hogg, 1900 nec Germar 1817
* Hylobihoggia Strand, 1935"
"http://es.dbpedia.org/resource/Taurongia","http://dbpedia.org/ontology/wikiPageID",5165356
"http://es.dbpedia.org/resource/Taurongia","http://dbpedia.org/ontology/wikiPageRevisionID",120978261
"http://es.dbpedia.org/resource/Taurongia","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Taurongia&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Taurongia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Taurongia&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Taurongia","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Taurongia","http://dbpedia.org/ontology/synonym","* Hylobihoggia Strand, 1935"
"http://es.dbpedia.org/resource/Taurongia","http://dbpedia.org/ontology/synonym","* Hylobius Hogg, 1900 nec Germar 1817"
"http://es.dbpedia.org/resource/Taurongia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Taurongia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Desidae"
"http://es.dbpedia.org/resource/Taurongia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Taurongia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Taurongia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Taurongia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Taurongia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taurongia?oldid=120978261&ns=0"
"http://es.dbpedia.org/resource/Taurongia","http://dbpedia.org/ontology/abstract","Taurongia es un género de arañas araneomorfas de la familia Desidae. Se encuentra en Australia."
"http://es.dbpedia.org/resource/Hylobihoggia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taurongia"
"http://dbpedia.org/resource/Taurongia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taurongia"
